"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Expertos en Impresión S.A. de C.V., SANIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070186]","[{roles=supplier, name=Expertos en Impresión S.A. de C.V., details={type=company}, id=expertos-en-impresion-sa-de-cv}, {roles=supplier, name=SANIPAP S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070186-20070186","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[expertos-en-impresion-sa-de-cv, sanipap-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO TAMAÑO OFICIO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO TAMAÑO OFICIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070186}]","PAPEL BOND BLANCO TAMAÑO OFICIO","20070186","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-21T00:00:00.000Z","20070186","ocds-0ud2q6-20070186","410781.725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Expertos en Impresión S.A. de C.V., id=expertos-en-impresion-sa-de-cv}, {name=SANIPAP S.A. DE C.V., id=sanipap-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410781.725","20070186"
"2021-05-09T00:24:27.000Z","2014-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARINA EL ESTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073]","[{roles=supplier, name=MARINA EL ESTERO S.A. DE C.V., details={type=company}, id=marina-el-estero-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20073-20073","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[marina-el-estero-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSION","[{id=pot-1620519810584}]","SERVICIO DE PENSION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073}]","SERVICIO DE PENSION","20073","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-31T00:00:00.000Z","20073","ocds-0ud2q6-20073","4250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA EL ESTERO S.A. DE C.V., id=marina-el-estero-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250","20073"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","active","complete","[Servicios Asesoría y Comercializadora Walabi S.A. de C.V., PEREZ DE NICOLAS RODRIGO R. Y/O RED. CONTRACT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070187]","[{roles=supplier, name=Servicios Asesoría y Comercializadora Walabi S.A. de C.V., details={type=company}, id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {roles=supplier, name=PEREZ DE NICOLAS RODRIGO R. Y/O RED. CONTRACT, details={type=company}, id=perez-de-nicolas-rodrigo-r-yo-red-contract}]","MXN","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","20070187-20070187","[contract]","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-asesoria-y-comercializadora-walabi-sa-de-cv, perez-de-nicolas-rodrigo-r-yo-red-contract]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA HP LASER JET 4250","[{id=pot-1620519810584}]","TONER PARA IMPRESORA HP LASER JET 4250","direct","institution","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070187}]","TONER PARA IMPRESORA HP LASER JET 4250","20070187","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-24T00:00:00.000Z","20070187","ocds-0ud2q6-20070187","119025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Asesoría y Comercializadora Walabi S.A. de C.V., id=servicios-asesoria-y-comercializadora-walabi-sa-de-cv}, {name=PEREZ DE NICOLAS RODRIGO R. Y/O RED. CONTRACT, id=perez-de-nicolas-rodrigo-r-yo-red-contract}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119025","20070187"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CON ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073CHETUMAL]","[{roles=supplier, name=CON ALIMENTOS S.A. DE C.V., details={type=company}, id=con-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20073CHETUMAL-20073CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[con-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20073CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073CHETUMAL}]","ABARROTES COMESTIBLES","20073CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20073CHETUMAL","ocds-0ud2q6-20073CHETUMAL","1449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CON ALIMENTOS S.A. DE C.V., id=con-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449","20073CHETUMAL"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Lito Offset Comercial S.A. de C.V., PSH INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070188]","[{roles=supplier, name=Lito Offset Comercial S.A. de C.V., details={type=company}, id=lito-offset-comercial-sa-de-cv}, {roles=supplier, name=PSH INTERNACIONAL S.A. DE C.V., details={type=company}, id=psh-internacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070188-20070188","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[lito-offset-comercial-sa-de-cv, psh-internacional-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANCHADORA CON CALDERA INTEGRADA","[{id=pot-1620519810584}]","PLANCHADORA CON CALDERA INTEGRADA","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070188}]","PLANCHADORA CON CALDERA INTEGRADA","20070188","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-24T00:00:00.000Z","20070188","ocds-0ud2q6-20070188","33973.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lito Offset Comercial S.A. de C.V., id=lito-offset-comercial-sa-de-cv}, {name=PSH INTERNACIONAL S.A. DE C.V., id=psh-internacional-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33973.3","20070188"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073CULIACAN]","[{roles=supplier, name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., details={type=company}, id=british-american-tobacco-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20073CULIACAN-20073CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[british-american-tobacco-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20073CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20073CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20073CULIACAN","ocds-0ud2q6-20073CULIACAN","174738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., id=british-american-tobacco-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174738","20073CULIACAN"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Palazuelos Hnos. S.A. de C.V., AUTOMOTRIZ UNIVERSIDAD COPILCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070189]","[{roles=supplier, name=Palazuelos Hnos. S.A. de C.V., details={type=company}, id=palazuelos-hno-s-sa-de-cv}, {roles=supplier, name=AUTOMOTRIZ UNIVERSIDAD COPILCO S.A. DE C.V., details={type=company}, id=automotriz-universidad-copilco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070189-20070189","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[palazuelos-hno-s-sa-de-cv, automotriz-universidad-copilco-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POINTER CITY 4 PUERTAS","[{id=pot-1620519810584}]","POINTER CITY 4 PUERTAS","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070189}]","POINTER CITY 4 PUERTAS","20070189","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-24T00:00:00.000Z","20070189","ocds-0ud2q6-20070189","90161.9895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palazuelos Hnos. S.A. de C.V., id=palazuelos-hno-s-sa-de-cv}, {name=AUTOMOTRIZ UNIVERSIDAD COPILCO S.A. DE C.V., id=automotriz-universidad-copilco-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90161.9895","20070189"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073DURANGO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20073DURANGO-20073DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20073DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20073DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20073DURANGO","ocds-0ud2q6-20073DURANGO","246272.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246272.87","20073DURANGO"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[JORGE MARTINEZ VELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070190SFN]","[{roles=supplier, name=JORGE MARTINEZ VELA, details={type=person}, id=jorge-martinez-vela}]","MXN","TITULAR DE ENTIDAD","20070190SFN-20070190SFN","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[jorge-martinez-vela]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATRA LA REPARACION DE AMPLIFICADORES DE EQUIPOS DME","[{id=pot-1620519810584}]","PATRA LA REPARACION DE AMPLIFICADORES DE EQUIPOS DME","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070190SFN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070190SFN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070190SFN}]","PATRA LA REPARACION DE AMPLIFICADORES DE EQUIPOS DME","20070190SFN","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-27T00:00:00.000Z","20070190SFN","ocds-0ud2q6-20070190SFN","42900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MARTINEZ VELA, id=jorge-martinez-vela}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42900","20070190SFN"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LA IDEAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073PACHUCA]","[{roles=supplier, name=LA IDEAL S.A. DE C.V., details={type=company}, id=la-ideal-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20073PACHUCA-20073PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[la-ideal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20073PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073PACHUCA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","20073PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20073PACHUCA","ocds-0ud2q6-20073PACHUCA","32175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA IDEAL S.A. DE C.V., id=la-ideal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32175","20073PACHUCA"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Redes y Convergencia Digital de México S.A. de C.V., DINAMICA DEPORTIVA CAPECE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070192]","[{roles=supplier, name=Redes y Convergencia Digital de México S.A. de C.V., details={type=company}, id=redes-y-convergencia-digital-de-mexico-sa-de-cv}, {roles=supplier, name=DINAMICA DEPORTIVA CAPECE DE MÉXICO S.A. DE C.V., details={type=company}, id=dinamica-deportiva-capece-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070192-20070192","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[redes-y-convergencia-digital-de-mexico-sa-de-cv, dinamica-deportiva-capece-de-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GORRAS PARA NATACI N 80% NYLON","[{id=pot-1620519810584}]","GORRAS PARA NATACI N 80% NYLON","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070192}]","GORRAS PARA NATACI N 80% NYLON","20070192","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-28T00:00:00.000Z","20070192","ocds-0ud2q6-20070192","23808.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Redes y Convergencia Digital de México S.A. de C.V., id=redes-y-convergencia-digital-de-mexico-sa-de-cv}, {name=DINAMICA DEPORTIVA CAPECE DE MÉXICO S.A. DE C.V., id=dinamica-deportiva-capece-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23808.45","20070192"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073TLAXCALA]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20073TLAXCALA-20073TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20073TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20073TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20073TLAXCALA}]","ABARROTES NO COMESTIBLES","20073TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20073TLAXCALA","ocds-0ud2q6-20073TLAXCALA","4457.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4457.25","20073TLAXCALA"
