"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUDIO VIDEO INSTITUCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C034-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUDIO VIDEO INSTITUCIONAL, S.A. DE C.V., details={type=company}, id=audio-video-institucional-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C034-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[audio-video-institucional-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C034-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C034-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C034-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C034-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","183420.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO VIDEO INSTITUCIONAL, S.A. DE C.V., id=audio-video-institucional-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183420.9","C034-29039004-002-10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C022-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C022-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[compuproveedores-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C022-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C022-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C022-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C022-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","523658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523658","C022-29039004-002-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA VALDIVIA,S.A.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C035-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA VALDIVIA,S.A.C.V., details={type=company}, id=casa-valdivia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C035-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[casa-valdivia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C035-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C035-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C035-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C035-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","87639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA VALDIVIA,S.A.C.V., id=casa-valdivia-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87639","C035-29039004-002-10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C021-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C021-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[control-tecnico-y-representaciones]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C021-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C021-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C021-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C021-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","30223.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30223.86","C021-29039004-002-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C036-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=comercializadora-de-hermosillo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C036-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[comercializadora-de-hermosillo-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C036-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C036-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C036-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C036-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","20423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE HERMOSILLO, S.A. DE C.V., id=comercializadora-de-hermosillo-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20423","C036-29039004-002-10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C020-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, details={type=company}, id=computacion-byte-integral-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C020-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[computacion-byte-integral-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C020-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C020-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C020-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C020-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","11000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, id=computacion-byte-integral-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000","C020-29039004-002-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C037-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C037-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[festo-pneumatic-sa]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C037-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C037-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C037-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C037-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","634462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634462","C037-29039004-002-10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C019-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C019-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C019-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C019-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C019-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C019-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","17760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17760","C019-29039004-002-10"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LABHAUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C038-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABHAUS, S.A. DE C.V., details={type=company}, id=labhaus-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C038-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[labhaus-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C038-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C038-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C038-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C038-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","808550.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABHAUS, S.A. DE C.V., id=labhaus-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808550.81","C038-29039004-002-10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO ADEDSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C018-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ADEDSO SA DE CV, details={type=company}, id=grupo-adedso-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-10-C018-29039004-002-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[grupo-adedso-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C018-29039004-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C018-29039004-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C018-29039004-002-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Cýmputo, Equipo de Laboratorio, Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C018-29039004-002-10","UNIVERSIDAD DE SONORA","29039004-002-10","ocds-0ud2q6-29039004-002-10","148035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADEDSO SA DE CV, id=grupo-adedso-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148035","C018-29039004-002-10"
