"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Área de Adquisiciones y Contrataciones, IMEPLAN, scheme=MX-CPA, id=914144978, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","[{type=contactPoint, value=Lilia Myrna Llamas Villanueva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones y Contrataciones, IMEPLAN","0","0","0","area-de-adquisiciones-y-contrataciones-imeplan-instituto-metropolitano-de-planeacion","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=914138980, uri=https://sites.google.com/site/cnetuc/directorio}]","1035762.12","[]","[{type=contactPoint, value=Maira Carina Rosales Escobedo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales y Recursos Materiales","0","0","0","departamento-de-servicios-generales-y-recursos-materiales-universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","1035762.12","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Contraloría del Municipio de Jamay, scheme=MX-CPA, id=814047946, uri=https://sites.google.com/site/cnetuc/directorio}]","930451.2","[]","[{type=contactPoint, value=Angel Iván Vega Nava}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contraloría del Municipio de Jamay","0","0","0","contraloria-del-municipio-de-jamay-presidencia-municipal-de-jamay","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Jamay, id=mx-jal-jamay, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","930451.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jamay","0","0","0","presidencia-municipal-de-jamay","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Transparencia y Enlace Municipal, scheme=MX-CPA, id=814011935, uri=https://sites.google.com/site/cnetuc/directorio}]","767763.53","[]","[{type=contactPoint, value=Marilú Jiménez Estrada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Transparencia y Enlace Municipal","0","0","0","unidad-de-transparencia-y-enlace-municipal-presidencia-municipal-de-atengo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","767763.53","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atengo","0","0","0","presidencia-municipal-de-atengo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=JICOSUR, scheme=MX-CPA, id=814043951, uri=https://sites.google.com/site/cnetuc/directorio}]","717385.34","[]","[{type=contactPoint, value=Vicente Rodríguez Tello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JICOSUR","0","0","0","jicosur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","324269.77","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OPD SISTEMA DE AGUA POTABLE DE ZAPOTLAN","0","0","0","opd-sistema-de-agua-potable-de-zapotlan","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","324269.77","[]","[{type=contactPoint, value=Germán Vargas López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-opd-sistema-de-agua-potable-de-zapotlan","0"
