"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50546&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-022-05-D50546","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D50546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50546&p_CveDep=00641&p_CveUni=224&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre Comercio, para la Adquisiciýn de Medicamentos Genýricos Intercambiables , Innovadores y de Patentes","D50546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-022-05","ocds-0ud2q6-00641224-022-05","2858671.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2858671.16","D50546"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40423&p_CveDep=00641&p_CveUni=224&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-016-04-D40423","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Adquisiciòn de Medicamentos Genèricos","[{id=compranet3-1620530467436}]","641224","Adquisiciòn de Medicamentos Genèricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D40423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40423&p_CveDep=00641&p_CveUni=224&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Medicamentos Genèricos","D40423","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-016-04","ocds-0ud2q6-00641224-016-04","484416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484416","D40423"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40602&p_CveDep=00641&p_CveUni=224&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-032-04-D40602","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciòn Pùblica Internacional para la Adquisiciòn de Medicamentos Genèricos, Genèricos Intercambiables, claves sustantivas y claves 5000, Làcteos, Psicotròpicos y Estupefacientes","[{id=compranet3-1620530467436}]","641224","Licitaciòn Pùblica Internacional para la Adquisiciòn de Medicamentos Genèricos, Genèricos Intercambiables, claves sustantivas y claves 5000, Làcteos, Psicotròpicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D40602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40602&p_CveDep=00641&p_CveUni=224&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Licitaciòn Pùblica Internacional para la Adquisiciòn de Medicamentos Genèricos, Genèricos Intercambiables, claves sustantivas y claves 5000, Làcteos, Psicotròpicos y Estupefacientes","D40602","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-032-04","ocds-0ud2q6-00641224-032-04","163515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163515","D40602"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40242 D40266&p_CveDep=00641&p_CveUni=228&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-032-04-D40242 D40266","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40242 D40266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40242 D40266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40242 D40266&p_CveDep=00641&p_CveUni=228&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES.","D40242 D40266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-032-04","ocds-0ud2q6-00641228-032-04","287752.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287752.1","D40242 D40266"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790208&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-032-07-D790208","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 3112 00 01 DIFENIDOL","[{id=compranet3-1620530467436}]","641228","010 000 3112 00 01 DIFENIDOL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790208&vv_provsino=0}]","010 000 4260 03 01 NISTATINA","D790208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-032-07","ocds-0ud2q6-00641228-032-07","22441.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22441.7","D790208"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40291&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-033-04-D40291","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40291&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D40291","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-033-04","ocds-0ud2q6-00641228-033-04","94311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94311","D40291"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40308&p_CveDep=00641&p_CveUni=228&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-034-04-D40308","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40308&p_CveDep=00641&p_CveUni=228&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MATERIAL DE CURACION","D40308","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-034-04","ocds-0ud2q6-00641228-034-04","13888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13888","D40308"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690097&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-034-06-D690097","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 1753 01 02 CICLOFOSFAMIDA","[{id=compranet3-1620530467436}]","641228","010 000 1753 01 02 CICLOFOSFAMIDA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D690097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690097&vv_provsino=0}]","010 000 3111 00 01 DIFENIDOL","D690097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-034-06","ocds-0ud2q6-00641228-034-06","463012.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463012.38","D690097"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790227&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-036-07-D790227","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 3012 06 01 FLUOROURACILO","[{id=compranet3-1620530467436}]","641228","010 000 3012 06 01 FLUOROURACILO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790227&vv_provsino=0}]","010 000 4166 00 01 RISEDRONATO","D790227","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-036-07","ocds-0ud2q6-00641228-036-07","29258.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29258.98","D790227"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790237&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-036-07-D790237","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 3422 01 01 KETOROLACO","[{id=compranet3-1620530467436}]","641228","010 000 3422 01 01 KETOROLACO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790237&vv_provsino=0}]","010 000 4166 00 01 RISEDRONATO","D790237","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-036-07","ocds-0ud2q6-00641228-036-07","54426.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54426.06","D790237"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D30697&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-041-04-D30697","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 00 1277 03 01 Medicamento","[{id=compranet3-1620530467436}]","641228","010 00 1277 03 01 Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D30697&vv_provsino=0}]","Adquisicion y Suministro de Material de laboratorio","D30697","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-041-04","ocds-0ud2q6-00641228-041-04","2492598.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492598.09","D30697"
