"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-24T13:37:55.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013300001]","569.626408","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","158400000","CRC","569.626408","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000006-0013300001-432017000100008","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[prorepuestos-phi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","5 CONGELADORES VERTICALES Y 72 HORNOS ELECTRICOS CONVENCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100008","253800","253800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0013300001}]","432017000100008","2016LA-000006-0013300001","ocds-rwubve-2016LA-000006-0013300001","[BIENES]","1.4457118235E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","158400000","https://www.sicop.go.cr/index.jsp","buyer","1.4457118235E8","432017000100008"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-27T13:38:47.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","1.2999999925E8","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000009-0013300001-432017000100007","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de playground","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0013300001}]","432017000100007","2016LA-000009-0013300001","ocds-rwubve-2016LA-000009-0013300001","[BIENES]","98835000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","1.2999999925E8","https://www.sicop.go.cr/index.jsp","buyer","98835000","432017000100007","2017-07-07T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-11-30T14:04:03.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0013300001]","545.839587","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","216000000","CRC","545.839587","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LN-000002-0013300001-432016000100009","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[sociedad-anonima-de-vehiculos-automotores]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA UTILIZACION EN LAS SEDES REGIONALES, AREAS RECTORAS DE SALUD Y NIVEL CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432016000100009","299500","299500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0013300001}]","432016000100009","2016LN-000002-0013300001","ocds-rwubve-2016LN-000002-0013300001","[BIENES]","1.6347895631E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","216000000","https://www.sicop.go.cr/index.jsp","buyer","1.6347895631E8","432016000100009","2016-11-01T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-24T09:51:53.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0013300001]","572.006939","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","153662750","CRC","572.006939","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LN-000001-0013300001-432017000100005","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MICROCOMPUTADORAS DE ESCRITORIO Y PORTATILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100005","728612.75","728612.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0013300001}]","432017000100005","2016LN-000001-0013300001","ocds-rwubve-2016LN-000001-0013300001","[BIENES]","4.1677154884E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","153662750","https://www.sicop.go.cr/index.jsp","buyer","4.1677154884E8","432017000100005","2017-07-11T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-08T11:35:10.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","30000000","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000002-0013300001-432016000100010","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRACION EMPRESA O ESPECIALISTA REALICE INVESTIGACION DE MERCADEO DE GUSTOS Y PREFERENCIAS DE MEDIOS DE COMUNICACION PARA LA LEY 9028","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432016000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013300001}]","432016000100010","2016LA-000002-0013300001","ocds-rwubve-2016LA-000002-0013300001","[SERVICIOS]","28500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28500000","432016000100010","2016-11-02T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-26T09:26:34.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[DENTREATMENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101321195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos Curridabat centro comercial vientos del este local5 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DENTREATMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dentreatments-sociedad-anonima}]","49000000","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2016LA-000003-0013300001-432017000100001","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[dentreatments-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CEPILLOS DENTALES PARA NIÑOS DE 2 A 6 AÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0013300001}]","432017000100001","2016LA-000003-0013300001","ocds-rwubve-2016LA-000003-0013300001","[BIENES]","38870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENTREATMENTS SOCIEDAD ANONIMA, id=dentreatments-sociedad-anonima}]","49000000","https://www.sicop.go.cr/index.jsp","buyer","38870000","432017000100001","2017-01-27T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:16:19.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0013300001]",,"[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.002738367E8","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000002-0013300001-432017000100010","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-condeco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CEN PUEBLO VIEJO DE NICOYA - GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0013300001}]","432017000100010","2017LA-000002-0013300001","ocds-rwubve-2017LA-000002-0013300001","[OBRA PUBLICA]","100251035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.002738367E8","https://www.sicop.go.cr/index.jsp","buyer","100251035","432017000100010","2018-06-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:18:06.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013300001]",,"[{identifier={scheme=Registro Nacional, id=1201700590, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.002738367E8","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000003-0013300001-432017000100011","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-condeco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CEN MANSION DE NICOYA - GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0013300001}]","432017000100011","2017LA-000003-0013300001","ocds-rwubve-2017LA-000003-0013300001","[OBRA PUBLICA]","100179289","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.002738367E8","https://www.sicop.go.cr/index.jsp","buyer","100179289","432017000100011","2018-06-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:19:14.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","1.2710874488E8","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000004-0013300001-432017000100012","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[grupo-condeco-vac-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DEL CEN DE CERVANTES DE ALVARADO - CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0013300001}]","432017000100012","2017LA-000004-0013300001","ocds-rwubve-2017LA-000004-0013300001","[OBRA PUBLICA]","125100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","1.2710874488E8","https://www.sicop.go.cr/index.jsp","buyer","125100000","432017000100012","2018-10-29T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-21T12:18:42.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013300001]",,"[{identifier={scheme=Registro Nacional, id=1201700589, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","1.002738367E8","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2017LA-000001-0013300001-432017000100009","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[consorcio-condeco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL CEN SANTA ANA DE NICOYA - GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432017000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0013300001}]","432017000100009","2017LA-000001-0013300001","ocds-rwubve-2017LA-000001-0013300001","[OBRA PUBLICA]","100155208","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","1.002738367E8","https://www.sicop.go.cr/index.jsp","buyer","100155208","432017000100009","2018-06-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:29:03.000Z","Costa Rica","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","active","complete","[IQ RADIO FM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0013300001]",,"[{identifier={scheme=Registro Nacional, id=3101527995, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-1020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IQ RADIO FM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iq-radio-fm-sociedad-anonima}]","2985861","CRC",,"OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","2018CD-000020-0013300001-432018000100006","[contract]","oficina-de-cooperacion-internacional-de-la-salud","[iq-radio-fm-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Pauta Informativa: IQ Radio FM, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","oficina-de-cooperacion-internacional-de-la-salud","OFICINA DE COOPERACION INTERNACIONAL DE LA SALUD","oficina-de-cooperacion-internacional-de-la-salud","432018000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0013300001}]","432018000100006","2018CD-000020-0013300001","ocds-rwubve-2018CD-000020-0013300001","[SERVICIOS]","2985861","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IQ RADIO FM SOCIEDAD ANONIMA, id=iq-radio-fm-sociedad-anonima}]","2985861","https://www.sicop.go.cr/index.jsp","buyer","2985861","432018000100006",
