"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[TERRACERIAS PAVIMENTOS Y CAMINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-550-W-0-6]","[{roles=supplier, name=TERRACERIAS PAVIMENTOS Y CAMINOS S.A. DE C.V., details={type=company}, id=terracerias-pavimentos-y-caminos-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-550-W-0-6-6-C-CB-A-550-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[terracerias-pavimentos-y-caminos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-550-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-550-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-550-W-0-6}]","RECONSTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-550-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-550-W-0-6","ocds-0ud2q6-6-C-CB-A-550-W-0-6","18581446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS PAVIMENTOS Y CAMINOS S.A. DE C.V., id=terracerias-pavimentos-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18581446","6-C-CB-A-550-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-552-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=construcciones-y-senalamientos-integrales-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-552-W-0-6-6-C-CB-A-552-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-senalamientos-integrales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SEÑALAMIENTO VERTICAL","[{id=pot-1620519810584}]","TRABAJOS DE SEÑALAMIENTO VERTICAL","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-552-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-552-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-552-W-0-6}]","TRABAJOS DE SEÑALAMIENTO VERTICAL","6-C-CB-A-552-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-C-CB-A-552-W-0-6","ocds-0ud2q6-6-C-CB-A-552-W-0-6","300293","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V., id=construcciones-y-senalamientos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300293","6-C-CB-A-552-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA EYCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-554-W-0-6]","[{roles=supplier, name=CONSTRUCTORA EYCO S.A. DE C.V., details={type=company}, id=constructora-eyco-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-554-W-0-6-6-C-CB-A-554-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-eyco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-554-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-554-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-554-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-554-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-15T00:00:00.000Z","6-C-CB-A-554-W-0-6","ocds-0ud2q6-6-C-CB-A-554-W-0-6","6775985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA EYCO S.A. DE C.V., id=constructora-eyco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6775985","6-C-CB-A-554-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA RENDON DE LA PAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-556-W-0-6]","[{roles=supplier, name=CONSTRUCTORA RENDON DE LA PAZ S.A. DE C.V., details={type=company}, id=constructora-rendon-de-la-paz-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-556-W-0-6-6-C-CB-A-556-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-rendon-de-la-paz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-556-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-556-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-556-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-556-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-02-13T00:00:00.000Z","6-C-CB-A-556-W-0-6","ocds-0ud2q6-6-C-CB-A-556-W-0-6","4305731","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RENDON DE LA PAZ S.A. DE C.V., id=constructora-rendon-de-la-paz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4305731","6-C-CB-A-556-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[GECON S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-558-W-0-6]","[{roles=supplier, name=GECON S.DE R.L. DE C.V., details={type=company}, id=gecon-s-de-rl-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-558-W-0-6-6-C-CB-A-558-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[gecon-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-558-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-558-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-558-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-558-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-01T00:00:00.000Z","6-C-CB-A-558-W-0-6","ocds-0ud2q6-6-C-CB-A-558-W-0-6","2381642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GECON S.DE R.L. DE C.V., id=gecon-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2381642","6-C-CB-A-558-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-560-W-0-6]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-560-W-0-6-6-C-CB-A-560-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-560-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-560-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-560-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-560-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-15T00:00:00.000Z","6-C-CB-A-560-W-0-6","ocds-0ud2q6-6-C-CB-A-560-W-0-6","4200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200000","6-C-CB-A-560-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES RIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-562-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES RIMA S.A. DE C.V., details={type=company}, id=construcciones-rima-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-562-W-0-6-6-C-CB-A-562-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-rima-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-562-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-562-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-562-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-562-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-15T00:00:00.000Z","6-C-CB-A-562-W-0-6","ocds-0ud2q6-6-C-CB-A-562-W-0-6","5200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES RIMA S.A. DE C.V., id=construcciones-rima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200000","6-C-CB-A-562-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-563-W-0-6]","[{roles=supplier, name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V, details={type=company}, id=urbanizadora-y-edificadora-gema-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-563-W-0-6-6-C-CB-A-563-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[urbanizadora-y-edificadora-gema-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-563-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-563-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-563-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-563-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-02-13T00:00:00.000Z","6-C-CB-A-563-W-0-6","ocds-0ud2q6-6-C-CB-A-563-W-0-6","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZADORA Y EDIFICADORA GEMA S.A. DE C.V, id=urbanizadora-y-edificadora-gema-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","6-C-CB-A-563-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA NOTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-564-W-0-6]","[{roles=supplier, name=CONSTRUCTORA NOTRI S.A. DE C.V., details={type=company}, id=constructora-notri-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-564-W-0-6-6-C-CB-A-564-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-notri-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-564-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-564-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-564-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-564-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-15T00:00:00.000Z","6-C-CB-A-564-W-0-6","ocds-0ud2q6-6-C-CB-A-564-W-0-6","7485816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA NOTRI S.A. DE C.V., id=constructora-notri-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7485816","6-C-CB-A-564-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA MISIONERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-565-W-0-6]","[{roles=supplier, name=CONSTRUCTORA MISIONERO S.A. DE C.V., details={type=company}, id=constructora-misionero-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-565-W-0-6-6-C-CB-A-565-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-misionero-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-565-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-565-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-565-W-0-6}]","RECONSTRUCCION DE TRAMOS DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-565-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-03-15T00:00:00.000Z","6-C-CB-A-565-W-0-6","ocds-0ud2q6-6-C-CB-A-565-W-0-6","9824774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MISIONERO S.A. DE C.V., id=constructora-misionero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9824774","6-C-CB-A-565-W-0-6"
