"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CELERIS, S.A. DE C.V.}, {name=CELERIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CELERIS SA DE CV","0","854717.36","0","celeris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISTRIBUIDOTA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S A DE C V","0","184400","0","distribuidota-internacional-de-medicamentos-y-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AZTECA LONAS INDUSTIALES, S.A. DE C.V.","0","128000","0","azteca-lonas-industiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA DE MAQUINARIA Y CONSTRUCCIONES DE OCCIDENTE SA DE CV","0","919963.22","0","promotora-de-maquinaria-y-construcciones-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPECIAL CABLES &ELECTRONICS, S.A. DE C.V.","0","360006.2","0","especial-cables-&electronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","UNIVERSIDAD AUTONOMA DE NUEVO LEON (SUBROGADOS)","0","225313","0","universidad-autonoma-de-nuevo-leon-subrogados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EN MODA ACTUAL SA DE CV, scheme=RFC, verified=1, id=GMA020928HG0}]","0","[{name=GRUPO EN MODA ACTUAL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EN MODA ACTUAL, S.A. DE C.V.","0","1614589.46","0","grupo-en-moda-actual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Servicio Integral Aeronáutico S. A. de C. V.}, {name=Servicio Integral Aeronáutico S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.","0","3.055258769E7","0","servicio-integral-aeronautico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGASEÑALES SA DE CV","0","272473.98","0","megasenales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INMOBILIARIA ORO DE CHIHUAHUA S.A. DE C.V","0","2432864","0","inmobiliaria-oro-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAVALDON SERVICIO GOURMET","0","23000","0","gavaldon-servicio-gourmet","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CSC ENERGÍA. S.A. DE C.V.","0","21840","0","csc-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JULIA PEREDA S.A. DE C.V..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","JULIA PEREDA S.A. DE C.V.","0","727540.2399999999","0","julia-pereda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=ITS111129195}]","0","[{name=IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL S.A. DE C.V}, {name=Impacto Total en Seguridad Privada Integral S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","IMPACTO TOTAL EN SEGURIDAD PRIVADA INTEGRAL SA DE CV","0","3.2451971099999998E7","0","impacto-total-en-seguridad-privada-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RYSEGO SA DE CV","0","24436","0","rysego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REDYCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REDYCOM, S.A. DE C.V.","0","554462.1","0","redycom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COLT TELECOM EUROPE LTD","0","84432.5","0","colt-telecom-europe-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MGC Maquinaria, S.A. de C.V.","0","239930.18","0","mgc-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Accesos y Controles MW S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Accesos y Controles MW, S.A. de C.V.","0","1.174450346E7","0","accesos-y-controles-mw-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXCR, S.A. DE C.V., scheme=RFC, id=MEX970610KG9}]","0","[{name=MEXCR, S.A. DE C.V.}, {name=MEXCR,S.A. DE C.V.}, {name=MEXCR S. A. DE C. V.}, {name=MEXCR S.A. DE C.V.}, {name=MEXCR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","33060","[{id=compranet-1620524637144}]","27","MEXCR SA DE CV","0","8289306.3","0","mexcr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RADIO HOLLAND USA INC.","0","70175.84","0","radio-holland-usa-inc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPULSORA JARRE, S.A. DE C.V., scheme=RFC, id=IJA040804J74}]","0","[]","0","[{id=comprasimss}]","[company]","2","100449.77","[{id=comprasimss-1620608011130}]","0","IMPULSORA JARRE, S.A. DE C.V.","0","0","0","impulsora-jarre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GMD SERVICIOS DE INGENIERIA Y MANTENIMIENTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GMD SERVICIOS DE INGENIERIA Y MANTENIMIENTO SA DE CV","0","5135308.09","0","gmd-servicios-de-ingenieria-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO TEXTIL LA FAMA, S.A. DE C.V.","0","843035.85","0","grupo-textil-la-fama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TREMOVITER SA DE CV, scheme=RFC, verified=1, id=TRE170719EY2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","8","TREMOVITER SA DE CV","0","2539820.5599999996","0","tremoviter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TOSTADORES Y MOLINOS CAFE COSTEÑITO S.A.","0","1419","0","tostadores-y-molinos-cafe-costenito-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUIDEAS, INOVACION Y DESARROLLO S.A. DE C.V.","0","1.657842619E8","0","construideas-inovacion-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CSI TACTICAL AN BALISTIC SA DE CV","0","3.700748435E7","0","csi-tactical-an-balistic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATERIA GRAFICA SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MGS020911V51}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MATERIA GRAFICA SERVICIOS SA DE CV","0","154478.4","0","materia-grafica-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAYACCES S.A DE C.V.","0","256278.02","0","mayacces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAVAL INGENIERIA, S.A. DE C.V.","0","2217789.21","0","caval-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONOSORCIO ESPECIALIZADA EN SISTEMAS DE CLIMATIZACION Y ENERGIA, S.A. DE C.V.","0","259899.14","0","conosorcio-especializada-en-sistemas-de-climatizacion-y-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","39","INDAABIN-0243 HUMBERTO GERARDO ZUGASTI MAGALLANES","0","225028.66680000006","0","indaabin-0243-humberto-gerardo-zugasti-magallanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SERVICIOS DE INSPECCION, S.A. DE C.V.}, {name=INGENIERÍA Y SERVICIOS DE INSPECCIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERIA Y SERVICIOS DE INSPECCIÓN, S. A. DE C. V.","0","1329589.64","0","ingenieria-y-servicios-de-inspeccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA & CONSTRUCCION ANTEQUERA, S.A. DE C.V.","0","3101622.31","0","consultoria-&-construccion-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO EMPRESARIAL JIZO SA DE CV","0","1376302.51","0","consorcio-empresarial-jizo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AB Display, S. de R.L. de C.V.","0","221873","0","ab-display-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS Y EDIFICACIONES CIVILES GOHER SA DE CV","0","6044041.15","0","proyectos-y-edificaciones-civiles-goher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRICA MAYOREO","0","10555.2","0","electrica-mayoreo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MOBILIARIO ESCOLAR DEL SURESTE, S.A., DE C.V.","0","1.2628466600000001E7","0","mobiliario-escolar-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AARHUS UNITED MÉXICO, S.A. DE C.V.","0","7.870333055E7","0","aarhus-united-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR Y SERVICIOS INDUSTRIALES SIMUSA","0","185857.52","0","grupo-constructor-y-servicios-industriales-simusa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIMEROS Y COMPOSITOS SA DE CV, scheme=RFC, verified=1, id=PCO030702FL6}]","0","[{name=POLÍMEROS Y COMPÓSITOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","POLIMEROS Y COMPOSITOS SA DE CV","0","8527179.25","0","polimeros-y-compositos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO GASOLINERO GALO","0","545000","0","grupo-gasolinero-galo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTRO MARRUFO ADDY DEPURACION JULIO 2011, scheme=RFC, id=CAMA470905B24}]","0","[]","0","[{id=comprasimss}]","[company]","3","420.3","[{id=comprasimss-1620608011130}]","0","CASTRO MARRUFO ADDY DEPURACION JULIO 2011","0","0","0","castro-marrufo-addy-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PREVISION FINAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PREVISION FINAL, S.A. DE C.V","0","98388.54","0","prevision-final-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MARKETING IDEAS Y NEGOCIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKETING IDEAS Y NEGOCIOS SA DE CV","0","275354","0","marketing-ideas-y-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOBLACERO Y LAMINADOS TIHUATLAN, S.A. DE C.V.","0","35950","0","doblacero-y-laminados-tihuatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SOLUCIONES CONSTRUCTIVAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=ISC1203132S5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y SOLUCIONES CONSTRUCTIVAS INTEGRALES SA DE CV","0","2140284.16","0","ingenieria-y-soluciones-constructivas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTEL GALERIAS DE AGUASCALIENTES, A.S. DE C.V.","0","262913.79","0","hotel-galerias-de-aguascalientes-as-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LESA ASESORES DE NEGOCIOS S.C.}, {name=Lesa Asesores de Negocios S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Lesa Asesores de Negocios, S.C.","0","1.323422482E7","0","lesa-asesores-de-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MMH DE MEXICO S DE RL DE CV","0","331178.45","0","mmh-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=HIGNA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIGNA CONSTRUCCIONES S.A. DE C.V","0","4972537.04","0","higna-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLOMERIA, FIERRO Y SANITARIOS S.A., scheme=RFC, id=PFS660706P96}]","0","[{name=PLOMERIA FIERRO Y SANITARIOS, S.A.}, {name=PLOMERIA FIERRO Y SANITARIOS SA}, {name=PLOMERIA, FIERRO Y SANITARIOS S.A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","5699717.26","[{id=compranet-1620524637144}]","6","PLOMERIA FIERRO Y SANITARIOS S.A.","0","5040081.550000001","0","plomeria-fierro-y-sanitarios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EMMSA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EMMSA S.A. DE C.V.","0","1600112.4000000001","0","emmsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CREATIVIDAD Y SERVICIOS INTEGRALES EVENTUS","0","110928","0","creatividad-y-servicios-integrales-eventus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=EQUIPOS MEDICOS Y DE RECUPERACION, scheme=RFC, verified=1, id=EMR050211JF1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EQUIPOS MEDICOS Y DE RECUPERACION","0","6468827.450000001","0","equipos-medicos-y-de-recuperacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIOPHARMEX, S.A. DE C.V.}, {name=Biopharmex S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","BIOPHARMEX SA DE CV","0","6208850","0","biopharmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV, scheme=RFC, verified=1, id=ZDE090715KE7}]","0","[{name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACION DE PROYECTOS S.A. DE C.V.}, {name=ZIGA DISEÑO Y EDIFICACIÓN DE PROYECTOS S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ZIGA, DISEÑO Y EDIFICACION DE PROYECTOS SA DE CV","0","8.929979241E7","0","ziga-diseno-y-edificacion-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIDAD OCULOPLASTICA ORVILAG, S.C., scheme=RFC, id=UOO010730LNA}]","0","[]","0","[{id=comprasimss}]","[company]","4","108499.81","[{id=comprasimss-1620608011130}]","0","UNIDAD OCULOPLASTICA ORVILAG, S.C.","0","0","0","unidad-oculoplastica-orvilag-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hitch de México SA de CV}, {name=Hitch de Mexico SA de CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","HITCH DE MEXICO,S.A. DE C.V.","0","4398535","0","hitch-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFICA TOTAL SA DE CV, scheme=RFC, verified=1, id=GTO980518F67}, {legalName=GRAFICA TOTAL SA DE CV, scheme=RUPC, id=13388, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRAFICA TOTAL, S.A. DE C.V.}, {name=GRAFICA TOTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","GRAFICA TOTAL SA DE CV","0","1.65845767E7","0","grafica-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y ARQUITECTURA MULTIPLE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERÍA Y ARQUITECTURA MÚLTIPLE, S.A. DE C.V.","0","2886014.06","0","ingenieria-y-arquitectura-multiple-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA, CONSTRUCCIONES Y ACABADOS PALAU RANZ SA DE CV","0","64655.16","0","arquitectura-construcciones-y-acabados-palau-ranz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOLAVADO ECOLOGICO S.A. DE C.V.","0","3212","0","autolavado-ecologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAYERICK","0","55300","0","mayerick","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DEL VEG S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","116","GRUPO DEL VEG, S.A DE C.V.","0","1283666.95","0","grupo-del-veg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y DE MANTENIMIENTOS,S.A.DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCCIONES INDUSTRIALES Y DE MANTENIMIENTOS, S.A. DE C.V.","0","2.9515924299999997E7","0","construcciones-industriales-y-de-mantenimientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","EDMUNDO VALERIANO PINEDA (IMPRESOS MASIED)","0","39548.5","0","edmundo-valeriano-pineda-impresos-masied","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRAL DE ACUMULADORES QUERETARO SA DE CV","0","45876.07","0","central-de-acumuladores-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS Y PROMOCIONES DE MERCADOTECNIA SA DE CV","0","1119324","0","servicios-y-promociones-de-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RUPC, id=46062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RFC, verified=1, id=AIE0512161R3}]","0","[{name=ADHESIVOS INDUSTRIALES ESTRELLA, S.A. DE C.V.}, {name=Adhesivos industriales estrella S. A. de C. V.}, {name=ADHESIVOS INDUSTRIALES ESTRELLA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV","0","3027775.1879999996","0","adhesivos-industriales-estrella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=AMS HEALTH SA DE CV, scheme=RFC, verified=1, id=AHE1902155J1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","AMS HEALTH SA DE CV","0","688804.48","0","ams-health-sa-de-cv","0"
