"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:38:18.000Z","535.089437","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-04T15:23:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","864027.12","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001540-0000400001]","535.089437","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.6233178519E8","CRC","535.089437","Instituto Costarricense de Electricidad","2014CD-001540-0000400001-432014521001345","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Renovación del Servicio de Soporte y Mantenimiento del Hardware y Sistema Operativo para Gestión de Servicios y Recursos, por 12 meses, prorrogables por dos periodos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001345","864027.218","864027.218","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001540-0000400001}]","432014521001345","2015-12-04T15:23:29.000Z","2014CD-001540-0000400001","ocds-rwubve-2014CD-001540-0000400001","864027.12","[SERVICIOS]","4.6233183763E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","535.089437","4.6233178519E8","https://www.sicop.go.cr/index.jsp","buyer","4.6233183763E8","432014521001345"
"2021-11-28T01:39:00.000Z","536.496869","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T08:49:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","854170.74","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001]","536.496869","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.582599276E8","CRC","536.496869","Instituto Costarricense de Electricidad","2015CD-000340-0000400001-432015521000432","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y sistema operativo Unix para plataforma producción de procesamiento consolidado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000432","854170.725","854170.725","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000432-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000340-0000400001}]","432015521000432","2016-06-03T08:49:55.000Z","2015CD-000340-0000400001","ocds-rwubve-2015CD-000340-0000400001","854170.74","[BIENES/SERVICIOS]","4.5825991955E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","536.496869","4.582599276E8","https://www.sicop.go.cr/index.jsp","buyer","4.5825991955E8","432015521000432","true"
"2021-11-28T01:40:21.000Z","552.188815","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T10:05:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","763559.164","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000824-0000400001]","552.188815","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.2162882995E8","CRC","552.188815","Instituto Costarricense de Electricidad","2016CD-000824-0000400001-432016521000904","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento virtualización y pruebas de software/ Consecutivo 5531-0302-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000904","763559.14","763559.14","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000904-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000824-0000400001}]","432016521000904","2017-10-06T10:05:36.000Z","2016CD-000824-0000400001","ocds-rwubve-2016CD-000824-0000400001","763559.164","[BIENES]","4.216288167E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","552.188815","4.2162882995E8","https://www.sicop.go.cr/index.jsp","buyer","4.216288167E8","432016521000904",
"2021-11-28T01:40:21.000Z","549.101298","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-17T16:55:44.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","1200000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0011700001]","549.101298","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6.589215576E8","CRC","549.101298","Sistema de Emergencias 9-1-1","2016LA-000001-0011700001-432016000800024","[contract]","sistema-de-emergencias-9-1-1","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Equipos de Comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800024","749466","749466","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0011700001}]","432016000800024","2021-11-17T16:55:44.000Z","2016LA-000001-0011700001","ocds-rwubve-2016LA-000001-0011700001","1200000","[SERVICIOS]","4.1153275341E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","549.101298","6.589215576E8","https://www.sicop.go.cr/index.jsp","buyer","4.1153275341E8","432016000800024","true","2016-11-02T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","543.353728","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-08T11:09:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","69500","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000075-0000400001]","543.353728","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.77630841E7","CRC","543.353728","Instituto Costarricense de Electricidad","2015LA-000075-0000400001-432016522100037","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hardware para Fortalecimiento de la red de los Centros de Datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100037","754464.141","754464.141","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000075-0000400001}]","432016522100037","2019-06-08T11:09:25.000Z","2015LA-000075-0000400001","ocds-rwubve-2015LA-000075-0000400001","69500","[BIENES/SERVICIOS]","4.0994090365E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","543.353728","3.77630841E7","https://www.sicop.go.cr/index.jsp","buyer","4.0994090365E8","432016522100037",,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-18T08:38:43.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","CRC","576.867386","Contraloría General de la Republica","2017LN-000002-0005400001-432017709200051","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en marcha de la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200051","688614.4","688614.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001}]","432017709200051",,"2017LN-000002-0005400001","ocds-rwubve-2017LN-000002-0005400001",,"[BIENES/SERVICIOS]","3.9723918889E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"204797000","https://www.sicop.go.cr/index.jsp","buyer","3.9723918889E8","432017709200051","true","2017-08-25T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-13T08:24:31.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0015700001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","0","CRC","567.369553","BANCO DE COSTA RICA","2018LN-000011-0015700001-432019014200126","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de software IBM y su derecho de actualización","USD","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200126","691264.43","691264.43",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000011-0015700001}]","432019014200126","2020-12-13T08:24:31.000Z","2018LN-000011-0015700001","ocds-rwubve-2018LN-000011-0015700001",,"[BIENES/SERVICIOS]","3.9220239065E8","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"0","https://www.sicop.go.cr/index.jsp","buyer","3.9220239065E8","432019014200126","true","2019-11-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T09:57:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0005300001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","367113300","CRC","568.734841","Instituto Mixto de Ayuda Social","2019LA-000029-0005300001-432020000700023","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mejoras y licencias SAP 2019","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700023","683231.443","683231.443",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0005300001}]","432020000700023","2021-01-21T09:57:07.000Z","2019LA-000029-0005300001","ocds-rwubve-2019LA-000029-0005300001",,"[BIENES/SERVICIOS]","3.885775261E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"367113300","https://www.sicop.go.cr/index.jsp","buyer","3.885775261E8","432020000700023",,"2020-05-14T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","547.369759","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T14:46:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","509407.86","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001080-0000400001]","547.369759","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.7883445756E8","CRC","547.369759","Instituto Costarricense de Electricidad","2016CD-001080-0000400001-432016521001085","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de operación y soporte de la plataforma de monitoreo de servicios TI/ 5531-0335-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001085","509407.86","509407.86","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001080-0000400001}]","432016521001085","2017-11-22T14:46:18.000Z","2016CD-001080-0000400001","ocds-rwubve-2016CD-001080-0000400001","509407.86","[SERVICIOS]","2.7883445756E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","547.369759","2.7883445756E8","https://www.sicop.go.cr/index.jsp","buyer","2.7883445756E8","432016521001085",,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T15:49:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101150]","620.495285","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.4774164532E8","CRC","620.495285","Caja Costarricense de Seguro Social","2021LA-000001-0001101150-432021115000007","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE OPTIMIZACION EQUIPOS DE COMUNICACIÓN LAN/WAN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000007","432996.34","432996.34",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101150}]","432021115000007","2022-06-07T15:49:35.000Z","2021LA-000001-0001101150","ocds-rwubve-2021LA-000001-0001101150",,"[SERVICIOS]","2.6867218739E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3.4774164532E8","https://www.sicop.go.cr/index.jsp","buyer","2.6867218739E8","432021115000007","true","2021-05-24T00:00:00.000Z"
