"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TRANSPORTES OJEDA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500085056&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES OJEDA, S.A DE C.V., details={type=company}, id=transportes-ojeda-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-131-02-4500085056","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[transportes-ojeda-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Transporte de carga especializada","[{id=compranet3-1620530467436}]","18576112","Transporte de carga especializada","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500085056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500085056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500085056&vv_provsino=0}]","Transporte de carga especializada","4500085056","PEMEX REFINACIÓN","18576112-131-02","ocds-0ud2q6-18576112-131-02","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES OJEDA, S.A DE C.V., id=transportes-ojeda-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","4500085056"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192891&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192891","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192891&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192891","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","3702996.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702996.03","4500192891"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192889&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192889","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192889&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192889","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2527929.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2527929.28","4500192889"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192895&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192895","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192895&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192895","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2012516.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012516.44","4500192895"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192896&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192896","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192896&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192896","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2203806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2203806","4500192896"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192898&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192898","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192898&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192898","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2175852.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2175852.64","4500192898"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192899&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192899","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192899&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192899","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","1791804.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1791804.62","4500192899"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192885&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192885","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192885&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192885","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","1661199.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1661199.23","4500192885"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192902&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192902","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192902&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192902","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","1641753.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1641753.54","4500192902"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MYCROS ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192884&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MYCROS ELECTRONICA, S.A. DE C.V., details={type=company}, id=mycros-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-06-4500192884","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mycros-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","[{id=compranet3-1620530467436}]","18576112","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500192884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500192884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500192884&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE SISTEMAS DE CIRCUITO CERRADO DE TELEVISIýN (CCTV) PARA 31 TAD'S DE PEMEX REFINACIýN, QUE INCLUYE EL SUMINISTRO, INSTALACIýN, CONFIGUARCIýN, PUESTA EN OPERACIýN, PRUEBAS Y CAPACITACIýN","4500192884","PEMEX REFINACIÓN","18576112-001-06","ocds-0ud2q6-18576112-001-06","2238898.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYCROS ELECTRONICA, S.A. DE C.V., id=mycros-electronica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2238898.81","4500192884"
