"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2010-10-25T00:00:00.000Z","2010-10-22T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-26T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[CONSTRUCTORA E INMOBILIARIA HUITZILlHUITL"", S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842689]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HUITZILlHUITL"", S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-huitzi-ll-huitl-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N3-2010-255103","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[constructora-e-inmobiliaria-huitzi-ll-huitl-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2010-10-21T00:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","TERMINACIÓN DE COLECTOR ALAMEDA 2A ETAPA","[{id=compranet-1620524637144}]","917021996","false","Expirado","TERMINACIÓN DE COLECTOR ALAMEDA 2A ETAPA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","255103","MX-CPA","MXN","[{datePublished=2010-10-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842689}]","Morelos","TERMINACIÓN DE COLECTOR ALAMEDA 2A ETAPA","255103","true","Presencial","Comisión Estatal del Agua","2011-01-23T00:00:00.000Z","302127","ocds-0ud2q6-IO-917021996-N3-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3453319.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA E INMOBILIARIA HUITZILlHUITL"", S.A. DE C.V, id=constructora-e-inmobiliaria-huitzi-ll-huitl-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3453319.69","255103"
"2019-11-08T17:40:02.000Z","2011-08-04T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[CONSTRUCTORA EUGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26022]","[{identifier={legalName=CONSTRUCTORA EUGAL SA DE CV, scheme=RUPC, id=44324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA EUGAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-eugal-sa-de-cv}]",,"MXN","Direccion General de Administración","IO-917021996-N5-2011-30532","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[constructora-eugal-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2011-08-01T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","Obras Complementarias para el Acceso y Disposición de Residuos Solidos en el Relleno Sanitario de Huitzilac","[{id=compranet-1620524637144}]","917021996","false","Expirado","Obras Complementarias para el Acceso y Disposición de Residuos Solidos en el Relleno Sanitario de Huitzilac","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","30532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26022}]","Morelos","Obras Complementarias para el Acceso y Disposición de Residuos Sólidos","30532","true",,"Comisión Estatal del Agua","2011-11-05T00:00:00.000Z","44869","ocds-0ud2q6-IO-917021996-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1799240.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA EUGAL SA DE CV, id=constructora-eugal-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1799240.36","30532","2011-07-29T11:34:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-02T00:00:00.000Z","2012-04-30T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[MAPLE Y ROBLE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835203]","[{identifier={legalName=MAPLE Y ROBLE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=101609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPLE Y ROBLE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maple-y-roble-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N3-2012-258931","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[maple-y-roble-construcciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-04-27T10:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","REHABILITACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","917021996","false","Expirado","REHABILITACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","258931","MX-CPA","MXN","[{datePublished=2012-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835203}]","Morelos","REHABILITACIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","258931","true","Presencial","Comisión Estatal del Agua","2012-06-30T00:00:00.000Z","172949","ocds-0ud2q6-IO-917021996-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4758798.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MAPLE Y ROBLE CONSTRUCCIONES SA DE CV, id=maple-y-roble-construcciones-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4758798.24","258931","2012-04-18T16:05:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[CONSTRUCTORA NM&CD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378244]","[{identifier={legalName=CONSTRUCTORA NM&CD SA DE CV, scheme=RUPC, id=34252, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA NM&CD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-nm&cd-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N3-2014-528314","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[constructora-nm&cd-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2014-04-08T10:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","obra publica a precio unitario y tiempo determinado","[{id=compranet-1620524637144}]","917021996","false","Expirado","obra publica a precio unitario y tiempo determinado","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","528314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378244}]","Morelos","CONEXIONES DE DESCARGAS SANITARIAS A COLECTOR CHAPULTEPEC (PARQUE CHAPULTEPEC)","528314","true","Presencial","Comisión Estatal del Agua","2014-06-09T00:00:00.000Z","568754","ocds-0ud2q6-IO-917021996-N3-2014","false","[{amount={amount=987922.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1637623.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA NM&CD SA DE CV, id=constructora-nm&cd-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637623.12","528314","2014-04-07T08:51:00.000Z","15S089","F PROY PRODUCT NUC AGRARIOS"
"2019-11-08T17:40:02.000Z","2010-08-31T00:00:00.000Z","2010-08-30T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[GRUPO EN INGENIERIA CUERNAVACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818339]","[{identifier={legalName=GRUPO EN INGENIERIA CUERNAVACA SA DE CV, scheme=RUPC, id=71907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EN INGENIERIA CUERNAVACA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-en-ingenieria-cuernavaca-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N30-2010-256687","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[grupo-en-ingenieria-cuernavaca-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2010-08-27T00:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","EQUIPAMIENTO DEL POZO CIMMYT Y LÍNEA DE CONDUCCIÓN","[{id=compranet-1620524637144}]","917021996","false","Expirado","EQUIPAMIENTO DEL POZO CIMMYT Y LÍNEA DE CONDUCCIÓN","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","256687","MX-CPA","MXN","[{datePublished=2010-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818339}]","Morelos","Equipamiento del Pozo CIMMYT y Línea de Conducción","256687","true","Presencial","Comisión Estatal del Agua","2010-12-29T00:00:00.000Z","301511","ocds-0ud2q6-IO-917021996-N30-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4309994.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO EN INGENIERIA CUERNAVACA SA DE CV, id=grupo-en-ingenieria-cuernavaca-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309994.65","256687",,,
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","2012-07-11T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[CONSTRUCTORA NM&CD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841699]","[{identifier={legalName=CONSTRUCTORA NM&CD SA DE CV, scheme=RUPC, id=34252, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA NM&CD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-nm&cd-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N50-2012-261396","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[constructora-nm&cd-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-07-10T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","ESTUDIO PARA LA EVALUACIÓN SOCIO-ECONÓMICA DE LA PLANTA TRATADORA DE AGUAS RESIDUALES DE ACAPANTZINGO","[{id=compranet-1620524637144}]","917021996","false","Expirado","ESTUDIO PARA LA EVALUACIÓN SOCIO-ECONÓMICA DE LA PLANTA TRATADORA DE AGUAS RESIDUALES DE ACAPANTZINGO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","261396","MX-CPA","MXN","[{datePublished=2012-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841699}]","Morelos","ESTUDIO PARA LA EVALUACIÓN SOCIO-ECONÓMICA DE LA PLANTA TRATADORA DE AGUAS RESID","261396","true","Presencial","Comisión Estatal del Agua","2012-11-11T00:00:00.000Z","209665","ocds-0ud2q6-IO-917021996-N50-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1888160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=CONSTRUCTORA NM&CD SA DE CV, id=constructora-nm&cd-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1888160","261396","2012-07-01T14:58:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-06-21T00:00:00.000Z","2012-06-19T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259947]","[{address={countryName=México}, roles=supplier, name=ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alico-altamira-infraestructura-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N30-2012-260537","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[alico-altamira-infraestructura-y-construccion-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-06-15T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS EN EL MUNICIPIO DE ZACATEPEC","[{id=compranet-1620524637144}]","917021996","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS EN EL MUNICIPIO DE ZACATEPEC","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","260537","MX-CPA","MXN","[{datePublished=2012-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259947}]","Morelos","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS EN EL MUNICIPIO DE ZACATEPEC","260537","true","Presencial","Comisión Estatal del Agua","2012-08-20T00:00:00.000Z","194264","ocds-0ud2q6-IO-917021996-N30-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2099154.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALICO ALTAMIRA INFRAESTRUCTURA Y CONSTRUCCION, S.A. DE C.V., id=alico-altamira-infraestructura-y-construccion-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2099154.04","260537","2012-06-01T16:06:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[GTM TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269874]","[{identifier={legalName=GTM TECNOLOGIA SA DE CV, scheme=RUPC, id=55434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GTM TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gtm-tecnologia-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N30-2013-389691","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[gtm-tecnologia-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-07-29T15:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO EJECUTIVO INTEGRAL DE COLECTORES Y ALCANTARILLADO SANITARIO ACAMILPA","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO EJECUTIVO INTEGRAL DE COLECTORES Y ALCANTARILLADO SANITARIO ACAMILPA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","389691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269874}]","Morelos","PROYECTO EJECUTIVO INTEGRAL DE COLECTORES PROSSAPYS III","389691","true","Presencial","Comisión Estatal del Agua","2013-11-03T00:00:00.000Z","411980","ocds-0ud2q6-IO-917021996-N30-2013","false","[{amount={amount=680000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","624060.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GTM TECNOLOGIA SA DE CV, id=gtm-tecnologia-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","624060.87","389691","2013-07-09T19:26:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-20T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[DESARROLLO Y SISTEMAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280364]","[{identifier={legalName=DESARROLLO Y SISTEMAS SA, scheme=RUPC, id=49073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO Y SISTEMAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-y-sistemas-sa}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N51-2013-393032","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[desarrollo-y-sistemas-sa]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-08-07T12:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO EJECUTIVO DE COLECTORES EN JOJUTLA PARA HACER LLEGAR AGUA RESIDUAL A LA PTAR REGIONAL JOJUTLA","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO EJECUTIVO DE COLECTORES EN JOJUTLA PARA HACER LLEGAR AGUA RESIDUAL A LA PTAR REGIONAL JOJUTLA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","393032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280364}]","Morelos","PROYECTO EJECUTIVO DE COLECTORES EN JOJUTLA PARA HACER LLEGAR AGUA RESIDUAL","393032","true","Presencial","Comisión Estatal del Agua","2013-12-03T00:00:00.000Z","424264","ocds-0ud2q6-IO-917021996-N51-2013","false","[{amount={amount=1133999, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1034418.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DESARROLLO Y SISTEMAS SA, id=desarrollo-y-sistemas-sa}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1034418.94","393032","2013-07-22T19:34:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-08-14T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[KBL PROYECTOS, CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426516]","[{address={countryName=México}, roles=supplier, name=KBL PROYECTOS, CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kbl-proyectos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N51-2014-612666","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[kbl-proyectos-construcciones-y-servicios-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2014-08-06T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","917021996","false","Expirado","A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","612666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426516}]","Morelos","CONSTRUCCIÓN DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE PARA LA LOCALIDAD TLA","612666","true","Presencial","Comisión Estatal del Agua","2014-11-15T00:00:00.000Z","631440","ocds-0ud2q6-IO-917021996-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1217904.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=KBL PROYECTOS, CONSTRUCCIONES Y SERVICIOS SA DE CV, id=kbl-proyectos-construcciones-y-servicios-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1217904.76","612666","2014-07-18T13:30:00.000Z",,
