"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-24T10:20:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","CRC","Municipalidad de Sarapiquí","2013CD-000026-0002300005-432013000500033","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de un TSB en tres capas en La Colonia Victoria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005}]","Heredia","432013000500033","2014-03-24T10:20:54.000Z","2013CD-000026-0002300005","ocds-rwubve-2013CD-000026-0002300005","[OBRA PUBLICA]","8868750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","https://www.sicop.go.cr/index.jsp","buyer","8868750","432013000500033"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T15:00:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","8000000","CRC","Municipalidad de Sarapiquí","2017CD-000103-0002300005-432017000500159","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UN AULA ACADÉMICA DE 72 M2 EN LA ESCUELA DE LA ALDEA, DISTRITO LLANURAS DEL GASPAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0002300005}]","Heredia","432017000500159","2017-12-06T15:00:06.000Z","2017CD-000103-0002300005","ocds-rwubve-2017CD-000103-0002300005","[OBRA PUBLICA]","8858660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8858660","432017000500159","2017-09-04T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-15T14:41:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000239-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","12320000","CRC","Municipalidad de Sarapiquí","2015CD-000239-0002300005-432015000500289","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de construcción de tratamiento superficial bituminoso en tres capas en el camino Cuadrantes La Victoria, distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000239-0002300005}]","Heredia","432015000500289","2016-03-15T14:41:14.000Z","2015CD-000239-0002300005","ocds-rwubve-2015CD-000239-0002300005","[OBRA PUBLICA]","8800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","12320000","https://www.sicop.go.cr/index.jsp","buyer","8800000","432015000500289",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:26:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","9600000","CRC","Municipalidad de Sarapiquí","2018CD-000097-0002300005-432018000500138","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de acarreo y acopio de material para stock en la Unión del Toro, distrito Cureña de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002300005}]","Heredia","432018000500138","2019-01-09T15:26:24.000Z","2018CD-000097-0002300005","ocds-rwubve-2018CD-000097-0002300005","[OBRA PUBLICA]","8760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8760000","432018000500138","2018-10-09T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-03T14:16:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000017-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","9600000","CRC","Municipalidad de Sarapiquí","2014CD-000017-0002300005-432014000500015","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bacheo mayor o menor con mezcla asfaltica en caliente para el camino La Conquista","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000017-0002300005}]","Heredia","432014000500015","2014-07-03T14:16:59.000Z","2014CD-000017-0002300005","ocds-rwubve-2014CD-000017-0002300005","[OBRA PUBLICA]","8700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8700000","432014000500015",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-30T13:53:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000026-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","9600000","CRC","Municipalidad de Sarapiquí","2014CD-000026-0002300005-432014000500023","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de bacheo menor y bacheo mayor en Finca 4 y Finca 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000026-0002300005}]","Heredia","432014000500023","2014-07-30T13:53:47.000Z","2014CD-000026-0002300005","ocds-rwubve-2014CD-000026-0002300005","[OBRA PUBLICA]","8626800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8626800","432014000500023",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T13:42:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","8615685.280000001","CRC","Municipalidad de Sarapiquí","2021CD-000149-0002300005-432021000500156","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de repuestos y mano de obra originales para vagoneta SM-4625","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0002300005}]","Heredia","432021000500156","2021-10-02T13:42:28.000Z","2021CD-000149-0002300005","ocds-rwubve-2021CD-000149-0002300005","[BIENES/SERVICIOS]","8615685.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","8615685.280000001","https://www.sicop.go.cr/index.jsp","buyer","8615685.28","432021000500156",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T15:48:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0002300005]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","10000000","CRC","Municipalidad de Sarapiquí","2020CD-000071-0002300005-432020000500104","[contract]","municipalidad-de-sarapiqui","[excavaciones-also-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Vagoneta Articulada para Labores de Acarreo de Material de Cauce de Río en Fuente Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0002300005}]","Heredia","432020000500104","2020-05-22T15:48:11.000Z","2020CD-000071-0002300005","ocds-rwubve-2020CD-000071-0002300005","[SERVICIOS]","8600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8600000","432020000500104",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-23T16:43:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","10000000","CRC","Municipalidad de Sarapiquí","2017CD-000111-0002300005-432017000500150","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAR LA CONDICION ACTUAL DE LA ESCUELA DE LA GUARIAI, DISTRITO PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000111-0002300005}]","Heredia","432017000500150","2017-11-23T16:43:24.000Z","2017CD-000111-0002300005","ocds-rwubve-2017CD-000111-0002300005","[SERVICIOS]","8565348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8565348","432017000500150","2017-08-23T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-21T16:43:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[JUAN RAFAEL PANIAGUA CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000152-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205000761, uri=https://www.tse.go.cr/}, address={streetAddress=700 mts norte del cementerio Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JUAN RAFAEL PANIAGUA CHACON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-rafael-paniagua-chacon}]","9200000","CRC","Municipalidad de Sarapiquí","2014CD-000152-0002300005-432014000500171","[contract]","municipalidad-de-sarapiqui","[juan-rafael-paniagua-chacon]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Compra, Acarreo, Colocación y Conformación de Material Lastre en el camino de San Julián en Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000152-0002300005}]","Heredia","432014000500171","2015-02-21T16:43:42.000Z","2014CD-000152-0002300005","ocds-rwubve-2014CD-000152-0002300005","[OBRA PUBLICA]","8504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN RAFAEL PANIAGUA CHACON, id=juan-rafael-paniagua-chacon}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","8504000","432014000500171",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T15:21:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[JOSE ALBERTO GATGENS CESPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602750141, uri=https://www.tse.go.cr/}, address={streetAddress=Condado Baviera, Bello Horizonte San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALBERTO GATGENS CESPEDES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-alberto-gatgens-cespedes}]","8858000","CRC","Municipalidad de Sarapiquí","2019CD-000173-0002300005-432019000500218","[contract]","municipalidad-de-sarapiqui","[jose-alberto-gatgens-cespedes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE CONTENIDOS DE COMUNICACIÓN Y CANAL VIRTUAL INTERACTIVO","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0002300005}]","Heredia","432019000500218","2020-01-03T15:21:14.000Z","2019CD-000173-0002300005","ocds-rwubve-2019CD-000173-0002300005","[SERVICIOS]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALBERTO GATGENS CESPEDES, id=jose-alberto-gatgens-cespedes}]","8858000","https://www.sicop.go.cr/index.jsp","buyer","8500000","432019000500218",
