"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRO GOMEZ ANARIO, scheme=RFC, id=GOAP680427FX6}]","0","[]","[{id=comprasimss}]","[proveedor]","13","171156.57","[{id=comprasimss-1620608011130}]","0","PEDRO GOMEZ ANARIO","0","0","pedro-gomez-anario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTEZ LUNA ERIKA, scheme=RFC, id=COLE7412266P6}]","0","[]","[{id=comprasimss}]","[proveedor]","10","844325.3799999999","[{id=comprasimss-1620608011130}]","0","CORTEZ LUNA ERIKA","0","0","cortez-luna-erika","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENSUSSEN DAVILA RICARDO, scheme=RFC, id=BEDR720823JUA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","5785504.66","[{id=comprasimss-1620608011130}]","0","BENSUSSEN DAVILA RICARDO","0","0","bensussen-davila-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALTAMIRANO LIMA HEBERT, scheme=RFC, id=AALH860806EE0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","3275.6","[{id=comprasimss-1620608011130}]","0","ALTAMIRANO LIMA HEBERT","0","0","altamirano-lima-hebert","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TADEO MU?OZ GONZALO, scheme=RFC, id=TAMG7701119M5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2207230.09","[{id=comprasimss-1620608011130}]","0","TADEO MU?OZ GONZALO","0","0","tadeo-muoz-gonzalo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MANUEL AURELIO ALEJANDRO, scheme=RFC, id=ROMA6509254G4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","67384.07","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MANUEL AURELIO ALEJANDRO","0","0","rodriguez-manuel-aurelio-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALAZUELOS LOPEZ LUIS RAUL, scheme=RFC, id=PALL651206PG9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","144000","[{id=comprasimss-1620608011130}]","0","PALAZUELOS LOPEZ LUIS RAUL","0","0","palazuelos-lopez-luis-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO ACEVEDO CUAUHTEMOC, scheme=RFC, id=CAAC741105Q27}]","0","[]","[{id=comprasimss}]","[proveedor]","11","915966.5999999999","[{id=comprasimss-1620608011130}]","0","CASTILLO ACEVEDO CUAUHTEMOC","0","0","castillo-acevedo-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ BRIONES RICARDO, scheme=RFC, id=MABR580417RE4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","182000","[{id=comprasimss-1620608011130}]","0","MARTINEZ BRIONES RICARDO","0","0","martinez-briones-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALACIO BENITEZ MARIA DEL CARMEN, scheme=RFC, id=PABC750716LT5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23115","[{id=comprasimss-1620608011130}]","0","PALACIO BENITEZ MARIA DEL CARMEN","0","0","palacio-benitez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLIS SANCHEZ ROBERTO ARTURO, scheme=RFC, id=SOSR781010GW0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34104","[{id=comprasimss-1620608011130}]","0","SOLIS SANCHEZ ROBERTO ARTURO","0","0","solis-sanchez-roberto-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARMIÑO ESQUERRA ALFREDO, scheme=RFC, id=GAEA531205B11}]","0","[]","[{id=comprasimss}]","[proveedor]","16","56050.100000000006","[{id=comprasimss-1620608011130}]","0","GARMIÑO ESQUERRA ALFREDO","0","0","garmino-esquerra-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URIETA TORRES AZUCENA, scheme=RFC, id=UITA8310242R3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1721801.52","[{id=comprasimss-1620608011130}]","0","URIETA TORRES AZUCENA","0","0","urieta-torres-azucena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVES TORRES LAURA KARINA, scheme=RFC, id=AETL6512104X9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","420656.49","[{id=comprasimss-1620608011130}]","0","ACEVES TORRES LAURA KARINA","0","0","aceves-torres-laura-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ BORJAS JOSE ANTONIO, scheme=RFC, id=MEBA6212114L9}]","0","[]","[{id=comprasimss}]","[proveedor]","13","378045","[{id=comprasimss-1620608011130}]","0","MENDEZ BORJAS JOSE ANTONIO","0","0","mendez-borjas-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORZAS SIMON MARIA TERESA, scheme=RFC, id=COST790319AA1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","175000","[{id=comprasimss-1620608011130}]","0","CORZAS SIMON MARIA TERESA","0","0","corzas-simon-maria-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PIZARRO GARCIA LORETO, scheme=RFC, id=PIGL621207F5A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","31495.059999999998","[{id=comprasimss-1620608011130}]","0","PIZARRO GARCIA LORETO","0","0","pizarro-garcia-loreto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAULINO TAMAY CHI, scheme=RFC, id=TACP581010FWA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16982.97","[{id=comprasimss-1620608011130}]","0","PAULINO TAMAY CHI","0","0","paulino-tamay-chi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALFIE MINIAN MOISES, scheme=RFC, id=AIMM420515U71}]","0","[]","[{id=comprasimss}]","[proveedor]","3","5260420.2","[{id=comprasimss-1620608011130}]","0","ALFIE MINIAN MOISES","0","0","alfie-minian-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALAZUELOS RAMOS CESAR, scheme=RFC, id=PARC620730JX6}]","0","[]","[{id=comprasimss}]","[proveedor]","15","19879.44","[{id=comprasimss-1620608011130}]","0","PALAZUELOS RAMOS CESAR","0","0","palazuelos-ramos-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTHELA DE BLAS ORTA, scheme=RFC, id=BAOE830123DS3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","145008.12","[{id=comprasimss-1620608011130}]","0","ESTHELA DE BLAS ORTA","0","0","esthela-de-blas-orta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO OVIEDO ARMANDO, scheme=RFC, id=MAOA530305HW7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","763280.4299999999","[{id=comprasimss-1620608011130}]","0","MALDONADO OVIEDO ARMANDO","0","0","maldonado-oviedo-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALDERON PRIEGO LUIS FRANCISCO, scheme=RFC, id=CAPL790930AZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","70400","[{id=comprasimss-1620608011130}]","0","CALDERON PRIEGO LUIS FRANCISCO","0","0","calderon-priego-luis-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA BUSTOS ROSA ESTHER, scheme=RFC, id=COBR640925HX9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","733776.7100000001","[{id=comprasimss-1620608011130}]","0","CORDOVA BUSTOS ROSA ESTHER","0","0","cordova-bustos-rosa-esther","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DULCE CAROLINA ACOSTA PINTOR, scheme=RFC, id=AOPD811211F10}]","0","[]","[{id=comprasimss}]","[proveedor]","1","82079.28","[{id=comprasimss-1620608011130}]","0","DULCE CAROLINA ACOSTA PINTOR","0","0","dulce-carolina-acosta-pintor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VELASCO MIGUEL ANGEL, scheme=RFC, id=LOVM781114V14}]","0","[]","[{id=comprasimss}]","[proveedor]","2","46250","[{id=comprasimss-1620608011130}]","0","LOPEZ VELASCO MIGUEL ANGEL","0","0","lopez-velasco-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. JOSE MANUEL MENDEZ MENDEZ, scheme=RFC, id=MEMM510514PE2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","257737.96","[{id=comprasimss-1620608011130}]","0","DR. JOSE MANUEL MENDEZ MENDEZ","0","0","dr-jose-manuel-mendez-mendez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS ROMERO GERARDO, scheme=RFC, id=RORG6811252BA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","42013.89","[{id=comprasimss-1620608011130}]","0","ROSAS ROMERO GERARDO","0","0","rosas-romero-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARISCAL CHAVIRA GUILLERMO, scheme=RFC, id=MACG620817IE4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5000","[{id=comprasimss-1620608011130}]","0","MARISCAL CHAVIRA GUILLERMO","0","0","mariscal-chavira-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KURI REYES INGRID LIZET, scheme=RFC, id=KURI761029TA3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1464078.3399999996","[{id=comprasimss-1620608011130}]","0","KURI REYES INGRID LIZET","0","0","kuri-reyes-ingrid-lizet","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ PINEDA ISHBAK, scheme=RFC, id=JUPI8506234R8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1391240.3900000001","[{id=comprasimss-1620608011130}]","0","JUAREZ PINEDA ISHBAK","0","0","juarez-pineda-ishbak","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS TOLEDO FRANCISCO ANTONIO, scheme=RFC, id=ROTF560129TV9}]","0","[]","[{id=comprasimss}]","[proveedor]","8","207200","[{id=comprasimss-1620608011130}]","0","ROJAS TOLEDO FRANCISCO ANTONIO","0","0","rojas-toledo-francisco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ MARCELINO, scheme=RFC, id=HEHM590717EE9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","874044.05","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ MARCELINO","0","0","hernandez-hernandez-marcelino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ HERNANDEZ RODOLFO EDUARDO, scheme=RFC, id=PEHR5810241Z9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2600633.81","[{id=comprasimss-1620608011130}]","0","PEREZ HERNANDEZ RODOLFO EDUARDO","0","0","perez-hernandez-rodolfo-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JESUS GERMAN MONTES TAPIA, scheme=RFC, id=MOTJ621224ME5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","316242.22000000003","[{id=comprasimss-1620608011130}]","0","JESUS GERMAN MONTES TAPIA","0","0","jesus-german-montes-tapia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ING. MILTON MARTINEZ ACEVEDO, scheme=RFC, id=MAAM7810195Z3}]","0","[]","[{id=comprasimss}]","[proveedor]","18","96008.06","[{id=comprasimss-1620608011130}]","0","ING. MILTON MARTINEZ ACEVEDO","0","0","ing-milton-martinez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR RUBEN LLAMAS LEON, scheme=RFC, id=LALH450410EZA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","282140.55","[{id=comprasimss-1620608011130}]","0","HECTOR RUBEN LLAMAS LEON","0","0","hector-ruben-llamas-leon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ MARTINEZ CONCEPCION, scheme=RFC, id=VAMC561208SY0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","231472.91999999998","[{id=comprasimss-1620608011130}]","0","VAZQUEZ MARTINEZ CONCEPCION","0","0","vazquez-martinez-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUNEZ FRANCO HORACIO ADALBERTO, scheme=RFC, id=NUFH610713UQ2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","16241.730000000001","[{id=comprasimss-1620608011130}]","0","NUNEZ FRANCO HORACIO ADALBERTO","0","0","nunez-franco-horacio-adalberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO VARGAS LOPEZ, scheme=RFC, id=VALF501128K87}]","0","[]","[{id=comprasimss}]","[proveedor]","20","94185.04","[{id=comprasimss-1620608011130}]","0","FERNANDO VARGAS LOPEZ","0","0","fernando-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAFOYA SERNA MIRIAM, scheme=RFC, id=TASM7411088W8}]","0","[]","[{id=comprasimss}]","[proveedor]","32","255947.35000000003","[{id=comprasimss-1620608011130}]","0","TAFOYA SERNA MIRIAM","0","0","tafoya-serna-miriam","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDOSO BARRON ENRIQUE, scheme=RFC, id=CABE660820DH0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1000000","[{id=comprasimss-1620608011130}]","0","CARDOSO BARRON ENRIQUE","0","0","cardoso-barron-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVIN PEREZ TOMAS, scheme=RFC, id=SEPT711111IQA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7049","[{id=comprasimss-1620608011130}]","0","SERVIN PEREZ TOMAS","0","0","servin-perez-tomas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRAGOSO RUEDA OSCAR EDUARDO, scheme=RFC, id=FARO780322CL8}]","0","[]","[{id=comprasimss}]","[proveedor]","39","6085472.14","[{id=comprasimss-1620608011130}]","0","FRAGOSO RUEDA OSCAR EDUARDO","0","0","fragoso-rueda-oscar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOYTIA SERRANO GERARDO, scheme=RFC, id=GOSG571207EJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5458400.89","[{id=comprasimss-1620608011130}]","0","GOYTIA SERRANO GERARDO","0","0","goytia-serrano-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ SNACHEZ ALEJANDRO, scheme=RFC, id=CUSA600722MW6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","138944.8","[{id=comprasimss-1620608011130}]","0","CRUZ SNACHEZ ALEJANDRO","0","0","cruz-snachez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR MARTIN ORDO?EZ CHABLE, scheme=RFC, id=OOCV650728PP1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","775365.46","[{id=comprasimss-1620608011130}]","0","VICTOR MARTIN ORDO?EZ CHABLE","0","0","victor-martin-ordoez-chable","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILERMINA PEREZ RAMOS, scheme=RFC, id=PERG505503NK2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","164140","[{id=comprasimss-1620608011130}]","0","GUILERMINA PEREZ RAMOS","0","0","guilermina-perez-ramos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS CALLEROS GODINEZ, scheme=RFC, id=CAGL601020TC0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5574.93","[{id=comprasimss-1620608011130}]","0","LUIS CALLEROS GODINEZ","0","0","luis-calleros-godinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDAL PEREZ LUIS MARIO, scheme=RFC, id=VIPL970217UU9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","617551.2","[{id=comprasimss-1620608011130}]","0","VIDAL PEREZ LUIS MARIO","0","0","vidal-perez-luis-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO ARIZMENDI GOMEZ, scheme=RFC, id=AIGS450310MC0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","912904.7999999998","[{id=comprasimss-1620608011130}]","0","SERGIO ARIZMENDI GOMEZ","0","0","sergio-arizmendi-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DEL VALLE OMAR, scheme=RFC, id=HEVO700817HH1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","138419.41999999998","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DEL VALLE OMAR","0","0","hernandez-del-valle-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUMOROSO ARVIZU MAGDALENA, scheme=RFC, id=RUAM6310048AA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19000","[{id=comprasimss-1620608011130}]","0","RUMOROSO ARVIZU MAGDALENA","0","0","rumoroso-arvizu-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TRINIDAD BORBON GAXIOLA, scheme=RFC, id=BOGT520204UX8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","66885","[{id=compranet3-1620530467436}]","1","TRINIDAD BORBON GAXIOLA","47175","0","trinidad-borbon-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GONZALEZ LEIDY LAURA, scheme=RFC, id=SAGL840711SAA}]","0","[]","[{id=comprasimss}]","[proveedor]","56","129596.10999999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ GONZALEZ LEIDY LAURA","0","0","sanchez-gonzalez-leidy-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ BENITEZ MARIA DOLORES, scheme=RFC, id=JIBD741221AE2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","8878.46","[{id=comprasimss-1620608011130}]","0","JIMENEZ BENITEZ MARIA DOLORES","0","0","jimenez-benitez-maria-dolores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELLANOS TORRES CESAR, scheme=RFC, id=CATC790410LN2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27500","[{id=comprasimss-1620608011130}]","0","CASTELLANOS TORRES CESAR","0","0","castellanos-torres-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS RAFAEL SANCHEZ MERIDA, scheme=RFC, id=SAML720926SC5}]","0","[]","[{id=comprasimss}]","[proveedor]","28","510429.0699999999","[{id=comprasimss-1620608011130}]","0","LUIS RAFAEL SANCHEZ MERIDA","0","0","luis-rafael-sanchez-merida","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RICO HELVETIA IVONNE, scheme=RFC, id=GARH711224MB2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","32641.05","[{id=comprasimss-1620608011130}]","0","GARCIA RICO HELVETIA IVONNE","0","0","garcia-rico-helvetia-ivonne","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","29992.48","[{id=comprasimss-1620608011130}]","0","ARQ. MARTHA PATRICIA LOPEZ ALVARADO","0","0","arq-martha-patricia-lopez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO GARCIA GISELA, scheme=RFC, id=NAGG810926EYA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","160567.2","[{id=comprasimss-1620608011130}]","0","NAVARRO GARCIA GISELA","0","0","navarro-garcia-gisela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO RODRIGUEZ VALADEZ, scheme=RFC, id=ROVA4711082B6}]","0","[]","[{id=comprasimss}]","[proveedor]","36","1026427.9199999999","[{id=comprasimss-1620608011130}]","0","ANTONIO RODRIGUEZ VALADEZ","0","0","antonio-rodriguez-valadez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAEZA UC FERNANDO ENRIQUE, scheme=RFC, id=BAUF6602229F3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","155490","[{id=comprasimss-1620608011130}]","0","BAEZA UC FERNANDO ENRIQUE","0","0","baeza-uc-fernando-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIZCARRA PEREZ ARTURO GILDARDO, scheme=RFC, id=VIPA630608DZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","33","44223.3","[{id=comprasimss-1620608011130}]","0","VIZCARRA PEREZ ARTURO GILDARDO","0","0","vizcarra-perez-arturo-gildardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ LOPEZ JOAQUIN M., scheme=RFC, id=AALJ690118AP2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","467441.72","[{id=comprasimss-1620608011130}]","0","ALVAREZ LOPEZ JOAQUIN M.","0","0","alvarez-lopez-joaquin-m","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIA AYVAR VILLAVICENCIO, scheme=RFC, id=AAVC680428FD2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","231442.72000000003","[{id=comprasimss-1620608011130}]","0","CECILIA AYVAR VILLAVICENCIO","0","0","cecilia-ayvar-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBEDO FLORES OSCAR, scheme=RFC, id=EOFO8511086M6}]","0","[]","[{id=comprasimss}]","[proveedor]","17","789372.5","[{id=comprasimss-1620608011130}]","0","ESCOBEDO FLORES OSCAR","0","0","escobedo-flores-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVES GONZALEZ ANA MARIA FD, scheme=RFC, id=AEGA630804RG4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1944.88","[{id=comprasimss-1620608011130}]","0","ACEVES GONZALEZ ANA MARIA FD","0","0","aceves-gonzalez-ana-maria-fd","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN HUITRON MIGUEL ANGEL, scheme=RFC, id=MAHM700910R98}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1416457.71","[{id=comprasimss-1620608011130}]","0","MARIN HUITRON MIGUEL ANGEL","0","0","marin-huitron-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCHA NAVARRO MIRIAM LUCIA, scheme=RFC, id=RONM690111E19}]","0","[]","[{id=comprasimss}]","[proveedor]","3","27492","[{id=comprasimss-1620608011130}]","0","ROCHA NAVARRO MIRIAM LUCIA","0","0","rocha-navarro-miriam-lucia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISRAEL PEREZ BAUTISTA, scheme=RFC, id=PEBI760114NU2}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1105842.22","[{id=comprasimss-1620608011130}]","0","ISRAEL PEREZ BAUTISTA","0","0","israel-perez-bautista","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ HERMOSILLO GRACIELA, scheme=RFC, id=GUHG5702012L8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","8541","[{id=comprasimss-1620608011130}]","0","GUTIERREZ HERMOSILLO GRACIELA","0","0","gutierrez-hermosillo-graciela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL SANTOS JUAREZ, scheme=RFC, id=SAJM6209101F1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","837880.15","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL SANTOS JUAREZ","0","0","miguel-angel-santos-juarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ROMAN MARTIN ARMANDO, scheme=RFC, id=LORM660920MR8}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1746307.07","[{id=comprasimss-1620608011130}]","0","LOPEZ ROMAN MARTIN ARMANDO","0","0","lopez-roman-martin-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO BELTRAN JUAN MANUEL, scheme=RFC, id=MOBJ650413ML4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","377884.19","[{id=comprasimss-1620608011130}]","0","MORENO BELTRAN JUAN MANUEL","0","0","moreno-beltran-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA RAMIREZ ROSA DE JESUS, scheme=RFC, id=ZARR861217FD0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19413.76","[{id=comprasimss-1620608011130}]","0","ZAVALA RAMIREZ ROSA DE JESUS","0","0","zavala-ramirez-rosa-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRIONES PE?A JESUS ALFONSO, scheme=RFC, id=BIPJ8311101EA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1725","[{id=comprasimss-1620608011130}]","0","BRIONES PE?A JESUS ALFONSO","0","0","briones-pea-jesus-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDAL MORENO FRANCISCO JOSE, scheme=RFC, id=VIMF640913996}]","0","[]","[{id=comprasimss}]","[proveedor]","9","6184806.86","[{id=comprasimss-1620608011130}]","0","VIDAL MORENO FRANCISCO JOSE","0","0","vidal-moreno-francisco-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ SOTO CLAUDIO, scheme=RFC, id=SASC600315168}]","0","[]","[{id=comprasimss}]","[proveedor]","7","331522.01","[{id=comprasimss-1620608011130}]","0","SANCHEZ SOTO CLAUDIO","0","0","sanchez-soto-claudio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA TAMEZ LUIS CARLOS, scheme=RFC, id=OETL5703064Y9}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1110522","[{id=comprasimss-1620608011130}]","0","ORTEGA TAMEZ LUIS CARLOS","0","0","ortega-tamez-luis-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVAL RAMIREZ ELIZABETH, scheme=RFC, id=AERE5710077L1}]","0","[]","[{id=comprasimss}]","[proveedor]","20","9325240.96","[{id=comprasimss-1620608011130}]","0","ACEVAL RAMIREZ ELIZABETH","0","0","aceval-ramirez-elizabeth","0"
