"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=MOR, id=mor}]","7.949453676440228E9","[{name=COMISION ESTATAL DEL AGUA}, {name=COMISION ESTATAL DEL AGUA..}, {name=Comision Estatal del Agua}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","78","Comisión Estatal del Agua","0","6155751.799999999","0","comision-estatal-del-agua","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","380","0","[unidad-compradora]","[{legalName=Direccion General de Contrataciones y Licitaciones de Obra Publica, scheme=MX-CPA, id=917006999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.230200798759996E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Contrataciones y Licitaciones de Obra Publica","0","0","0","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Fidel Luis Giménez-Valdés Román}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","657","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5290929180299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=REYNA DIANA LETICIA BARRIOS SALAZAR}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","934","0","[unidad-compradora]","[{legalName=Direccion General de Administración, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.306043445929999E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración","0","0","0","direccion-general-de-administracion-comision-estatal-del-agua","0","[{type=contactPoint, value=SERGIO SOTO CAMARA}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","641","0","[dependencia]","[{legalName=MOR, id=mor}]","2.1176696414304993E9","[{name=SERVICIOS DE SALUD DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=917053995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0718466508799999E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=RODOLFO MANUEL MEJIA LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[dependencia]","[{legalName=MOR, id=mor}]","8.794701903500004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Poder Judicial","0","0","0","poder-judicial","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=917053958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2688887652E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=Oscar Martinez Espinosa}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","5.0309800946999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Iintegral de la Familia Morelos","0","0","0","sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0",
