"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-019/2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-019/2015-DA-SRMyS/JSA-019/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[si-vale-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA 2015","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-019/2015}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA 2015","DA-SRMyS/JSA-019/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DA-SRMyS/JSA-019/2015","ocds-0ud2q6-DA-SRMyS/JSA-019/2015","1.05740251668E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05740251668E9","DA-SRMyS/JSA-019/2015"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMYS/JSA-19/2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMYS/JSA-19/2015-DA-SRMYS/JSA-19/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[si-vale-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA 2015","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMYS/JSA-19/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMYS/JSA-19/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMYS/JSA-19/2015}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA 2015","DA-SRMYS/JSA-19/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DA-SRMYS/JSA-19/2015","ocds-0ud2q6-DA-SRMYS/JSA-19/2015","1.05740251668E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05740251668E9","DA-SRMYS/JSA-19/2015","open"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-168-SA-012000991-N132-BS]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-168-SA-012000991-N132-BS-2015-168-SA-012000991-N132-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[si-vale-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO Y DE PAPEL PARA EL OTORGAMIENTO DE MEDIDA DE FIN DE AÑO DEL EJERCICIO 2015","[{id=pot-1620519810584}]","ADQUISICIÓN CONSOLIDADA DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO Y DE PAPEL PARA EL OTORGAMIENTO DE MEDIDA DE FIN DE AÑO DEL EJERCICIO 2015","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-168-SA-012000991-N132-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-168-SA-012000991-N132-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-168-SA-012000991-N132-BS}]","ADQUISICIÓN CONSOLIDADA DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO Y DE PAPEL PARA EL OTORGAMIENTO DE MEDIDA DE FIN DE AÑO DEL EJERCICIO 2015","2015-168-SA-012000991-N132-BS","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","2015-168-SA-012000991-N132-BS","ocds-0ud2q6-2015-168-SA-012000991-N132-BS","236094000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236094000","2015-168-SA-012000991-N132-BS",
"2021-05-09T00:24:27.000Z","2017-12-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-06T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-CM-002-2017]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-CM-002-2017-IPN-PS-CM-002-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[si-vale-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA 2017-2019","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA 2017-2019","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-CM-002-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-CM-002-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-CM-002-2017}]","SERVICIO DE VALES DE DESPENSA 2017-2019","IPN-PS-CM-002-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-CM-002-2017","ocds-0ud2q6-IPN-PS-CM-002-2017","1.6851983409E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6851983409E8","IPN-PS-CM-002-2017","direct"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-070/2014]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-070/2014-DGRH-CA-CV-070/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[si-vale-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2014","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2014","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-070/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-070/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-070/2014}]","VALES DE DESPENSA PARA LA MEDIDA DE FIN DE AÑO 2014","DGRH-CA-CV-070/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-05T00:00:00.000Z","DGRH-CA-CV-070/2014","ocds-0ud2q6-DGRH-CA-CV-070/2014","1.2973886016E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2973886016E8","DGRH-CA-CV-070/2014","direct"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/1120/2016-CADQ/1120/2016","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","[{id=pot-1620519810584}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/1120/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1120/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1120/2016}]","MONEDERO ELECTRONICO PARA VALES DE DESPENSA Y TARJETAS","CADQ/1120/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1120/2016","ocds-0ud2q6-CADQ/1120/2016","1.2631215981E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2631215981E8","CADQ/1120/2016","open","true"
"2021-05-09T00:24:27.000Z","2015-03-16T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[SI VALE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015]","[{roles=supplier, name=SI VALE MEXICO S.A DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/650/2015-CADQ/650/2015","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/650/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/650/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/650/2015}]","ADQUISICION DE MONEDEROS ELECTRONICOS PARA VALES DE DESPENSA","CADQ/650/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/650/2015","ocds-0ud2q6-CADQ/650/2015","1.0802226511E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A DE C.V., id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0802226511E8","CADQ/650/2015","open","true"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CM-N-A-PE-057/14]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-CM-N-A-PE-057/14-CS-315-CM-N-A-PE-057/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[si-vale-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO 2014 PARA EL PERSONAL OPERATIVO EN ACTIVO (VALES EN PAPEL)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO 2014 PARA EL PERSONAL OPERATIVO EN ACTIVO (VALES EN PAPEL)","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-CM-N-A-PE-057/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-CM-N-A-PE-057/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CM-N-A-PE-057/14}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO 2014 PARA EL PERSONAL OPERATIVO EN ACTIVO (VALES EN PAPEL)","CS-315-CM-N-A-PE-057/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-11-30T00:00:00.000Z","CS-315-CM-N-A-PE-057/14","ocds-0ud2q6-CS-315-CM-N-A-PE-057/14","1.054611474E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.054611474E8","CS-315-CM-N-A-PE-057/14","direct",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/014/2016]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/014/2016-CSM/IPAB/014/2016","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[si-vale-mexico-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES CANJEABLES POR DESPENSA Y COMIDA PARA LOS TRABAJADORES DEL INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","[{id=pot-1620519810584}]","SUMINISTRO DE VALES CANJEABLES POR DESPENSA Y COMIDA PARA LOS TRABAJADORES DEL INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/014/2016}]","SUMINISTRO DE VALES CANJEABLES POR DESPENSA Y COMIDA PARA LOS TRABAJADORES DEL INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","CSM/IPAB/014/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2019-03-31T00:00:00.000Z","CSM/IPAB/014/2016","ocds-0ud2q6-CSM/IPAB/014/2016","95869962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95869962","CSM/IPAB/014/2016","direct",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-04-OP-16, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1481223478.PDF]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","CNRMS-04-OP-16-CNRMS-04-OP-16","[contract]","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","[si-vale-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","institution","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS HUMANOS","coordinacion-nacional-de-recursos-humanos-instituto-nacional-de-antropologia-e-historia","CNRMS-04-OP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-04-OP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-04-OP-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CNRMS-04-OP-16-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1481223478.PDF}]","VESTUARIO Y UNIFORMES CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-04-OP-16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CNRMS-04-OP-16","ocds-0ud2q6-CNRMS-04-OP-16","7.167340033E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.167340033E7","CNRMS-04-OP-16","open",
