"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666423&pr=2010]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","170885.19","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903309-D950233-10666423","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666423&pr=2010}]","Coahuila","10666423","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666423","ocds-0ud2q6-COAH-0064113903309-D950233","[Montos Contratados]","170885.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170885.19","10666423"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649848&pr=2010]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","20163.41","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903309-D950235-10649848","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649848&pr=2010}]","Coahuila","10649848","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649848","ocds-0ud2q6-COAH-0064113903309-D950235","[Montos Contratados]","20163.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20163.41","10649848"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649818&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","2857986","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85257-10649818","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649818&pr=2009}]","Coahuila","10649818","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649818","ocds-0ud2q6-COAH-0064113902708-D85257","[Montos Contratados]","2857986","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2857986","10649818"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649819&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","205325","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85260-10649819","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649819","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649819&pr=2009}]","Coahuila","10649819","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649819","ocds-0ud2q6-COAH-0064113902708-D85260","[Montos Contratados]","205325","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205325","10649819"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666409&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","140369.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85262-10666409","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666409&pr=2009}]","Coahuila","10666409","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666409","ocds-0ud2q6-COAH-0064113902708-D85262","[Montos Contratados]","140369.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140369.4","10666409"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649859&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","49920","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85264-10649859","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649859&pr=2009}]","Coahuila","10649859","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649859","ocds-0ud2q6-COAH-0064113902708-D85264","[Montos Contratados]","49920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49920","10649859"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649815&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","6480","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85267-10649815","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649815&pr=2009}]","Coahuila","10649815","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649815","ocds-0ud2q6-COAH-0064113902708-D85267","[Montos Contratados]","6480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6480","10649815"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649813&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","17760","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D85272-10649813","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649813&pr=2009}]","Coahuila","10649813","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649813","ocds-0ud2q6-COAH-0064113902708-D85272","[Montos Contratados]","17760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17760","10649813"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649817&pr=2009]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","1117735.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113902708-D950030-10649817","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649817&pr=2009}]","Coahuila","10649817","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10649817","ocds-0ud2q6-COAH-0064113902708-D950030","[Montos Contratados]","1117735.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1117735.2","10649817"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649854&pr=2010]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, additionalIdentifiers={legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","130041.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903309-D950202-10649854","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649854&pr=2010}]","Coahuila","10649854","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649854","ocds-0ud2q6-COAH-0064113903309-D950202","[Montos Contratados]","130041.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130041.12","10649854"
