"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AUTOCENTER XANATH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4016&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOCENTER XANATH SA DE CV, details={type=company}, id=autocenter-xanath-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-05-RN 41-249-5-4016","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[autocenter-xanath-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4016&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Suministro de Refaccionamiento para Mantenimiento Preventivo y Correctivo a las Unidades Ligeras marca Chevrolet en el Activo Integral Poza Rica-Altamira","RN 41-249-5-4016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-05","ocds-0ud2q6-18575004-026-05","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCENTER XANATH SA DE CV, id=autocenter-xanath-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","RN 41-249-5-4016"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-030-08-424018007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e Instalaciýn de Equipo Completo para la Calibraciýn de Výlvulas de Seguridad con Extremos Roscados y Bridados y Výlvulas Convencionales para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro e Instalaciýn de Equipo Completo para la Calibraciýn de Výlvulas de Seguridad con Extremos Roscados y Bridados y Výlvulas Convencionales para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Suministro e Instalaciýn de Equipo Completo para la Calibraciýn de Výlvulas de Seguridad con Extremos Roscados y Bridados y Výlvulas Convencionales para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","424018007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-030-08","ocds-0ud2q6-18575004-030-08","688757.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688757.22","424018007"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GASOLINERA FOY CENTRO ÁLAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019838&vv_provsino=0]","[{roles=supplier, name=GASOLINERA FOY CENTRO ÁLAMO, S.A. DE C.V., details={type=company}, id=gasolinera-foy-centro-alamo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-030-09-424019838","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gasolinera-foy-centro-alamo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira en Álamo, Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Suministro (Despacho) de Combustible para las Unidades Automotrices del Activo Integral Poza Rica-Altamira en Álamo, Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019838&vv_provsino=0}]","Suministro de Equipo de Comunicación para Actualización de la Red Secundaria en Edificio Administrativo Región Norte, Unidad de Perforación y Mantenimiento a Pozos y Activo Integral Poza Rica-Altamira Áreas Poza Rica y Altamira","424019838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-030-09","ocds-0ud2q6-18575004-030-09","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA FOY CENTRO ÁLAMO, S.A. DE C.V., id=gasolinera-foy-centro-alamo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","424019838"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016820&vv_provsino=0]","[{roles=supplier, name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., details={type=company}, id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-06-424016820","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[auto-tanques-antonio-garza-ruiz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Especializado de Carga, Transporte y Descarga de Hidrocarburos, Condensados, Combustibles, Productos Quýmicos y Agua de PEMEX Exploraciýn y Producciýn Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio Especializado de Carga, Transporte y Descarga de Hidrocarburos, Condensados, Combustibles, Productos Quýmicos y Agua de PEMEX Exploraciýn y Producciýn Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016820&vv_provsino=0}]","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424016820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-06","ocds-0ud2q6-18575004-026-06","10400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ANTONIO GARZA RUIZ, S.A. DE C.V., id=auto-tanques-antonio-garza-ruiz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10400000","424016820"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GASTRONOMICA LOS VIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016619&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GASTRONOMICA LOS VIENTOS SA DE CV, details={type=company}, id=gastronomica-los-vientos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-06-424016619","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gastronomica-los-vientos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016619&p_CveDep=18575&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Suministro de Artýculos de Aseo para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424016619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-06","ocds-0ud2q6-18575004-026-06","1653040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTRONOMICA LOS VIENTOS SA DE CV, id=gastronomica-los-vientos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1653040","424016619"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017877&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-07-424017877","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento de la Certificaciýn del Sistema de Gestiýn de la Calidad ISO 9001:2000 de los Talles Catalina (Sýptima y Octava Visita de Auditorýa de Certificaciýn)","[{id=compranet3-1620530467436}]","18575004","Mantenimiento de la Certificaciýn del Sistema de Gestiýn de la Calidad ISO 9001:2000 de los Talles Catalina (Sýptima y Octava Visita de Auditorýa de Certificaciýn)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017877&vv_provsino=0}]","Suministro de Fibras, Hilos y Telas para la Regiýn Norte","424017877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-07","ocds-0ud2q6-18575004-026-07","48865.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48865.08","424017877"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REFACCIONES Y SERVICIOS ALTAMIRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414102885&p_CveDep=18575&p_CveUni=004&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SERVICIOS ALTAMIRA S.A. DE C.V., details={type=company}, id=refacciones-y-servicios-altamira-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-031-02-414102885","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[refacciones-y-servicios-altamira-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reparación General al Sistema Eléctrico Arranque y Carga al Equipo de Bombeo en las Instalaciones de Producción del Activo de Producción Altamira","[{id=compranet3-1620530467436}]","18575004","Reparación General al Sistema Eléctrico Arranque y Carga al Equipo de Bombeo en las Instalaciones de Producción del Activo de Producción Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414102885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414102885&p_CveDep=18575&p_CveUni=004&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Reparación General al Sistema Eléctrico Arranque y Carga al Equipo de Bombeo en las Instalaciones de Producción del Activo de Producción Altamira","414102885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-031-02","ocds-0ud2q6-18575004-031-02","372710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SERVICIOS ALTAMIRA S.A. DE C.V., id=refacciones-y-servicios-altamira-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372710","414102885"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SITEPP SISTEMAS Y TECNOLOGIA PARA EL PETROLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018012&vv_provsino=0]","[{roles=supplier, name=SITEPP SISTEMAS Y TECNOLOGIA PARA EL PETROLEO, S.A. DE C.V., details={type=company}, id=sitepp-sistemas-y-tecnologia-para-el-petroleo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-08-424018012","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sitepp-sistemas-y-tecnologia-para-el-petroleo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn, Calibraciýn, Configuraciýn, Pruebas, Capacitaciýn y Puesta en Operaciýn de un Sistema de Detecciýn y Localizaciýn de Fugas en el Oleoducto de 8"" de diametro x 43 km. Mata Pion","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalaciýn, Calibraciýn, Configuraciýn, Pruebas, Capacitaciýn y Puesta en Operaciýn de un Sistema de Detecciýn y Localizaciýn de Fugas en el Oleoducto de 8"" de diametro x 43 km. Mata Pion","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018012&vv_provsino=0}]","Servicio Integral de Trailer Remolque-Oficina para las Instalaciones de Producciýn del Activo Integral Aceite terciario del Golfo","424018012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-08","ocds-0ud2q6-18575004-026-08","4770977.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITEPP SISTEMAS Y TECNOLOGIA PARA EL PETROLEO, S.A. DE C.V., id=sitepp-sistemas-y-tecnologia-para-el-petroleo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4770977.82","424018012"
"2021-05-09T03:21:07.000Z","2004-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-2005&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO, details={type=company}, id=muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-031-04-RN 41-249-4-2005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de utensilios de cocina, muebles de cocina y de línea blanca para la casa de visitas de la Subdirección Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de utensilios de cocina, muebles de cocina y de línea blanca para la casa de visitas de la Subdirección Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RN 41-249-4-2005&vv_provsino=0}]","Reparación de Neumáticos de Equipo Ligero, Semipesado, Pesado de Transporte, Caminos, Maniobras, Remolques y Diversos del Activo Integral Poza Rica-Altamira y Sede Región Norte, Área Poza Rica","RN 41-249-4-2005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-031-04","ocds-0ud2q6-18575004-031-04","185735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y REFRIGERACION MODERNA Y/O BISTENI FARAH JOSE ANTONIO, id=muebles-y-refrigeracion-moderna-yo-bisteni-farah-jose-antonio}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185735","RN 41-249-4-2005"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TRANSPAIS UNICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424019825&vv_provsino=0]","[{roles=supplier, name=TRANSPAIS UNICO S.A. DE C.V., details={type=company}, id=transpais-unico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-026-09-424019825","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[transpais-unico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Mensajería y Paquetería Nacional e Internacional para Oficinas de la Sede Región Norte, Activo Integral Poza Rica-Altamira, Área Poza Rica y Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575004","Servicio de Mensajería y Paquetería Nacional e Internacional para Oficinas de la Sede Región Norte, Activo Integral Poza Rica-Altamira, Área Poza Rica y Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424019825&vv_provsino=0}]","Transporte Especializado de Carga Seca y Equipo de Maniobras No. I en el Activo Integral Poza Rica-Altamira","424019825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-026-09","ocds-0ud2q6-18575004-026-09","1336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPAIS UNICO S.A. DE C.V., id=transpais-unico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336000","424019825"
