"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Atención y Prevención de las Adicciones","0","0","0","instituto-para-la-atencion-y-prevencion-de-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0","[{type=contactPoint, value=Juan Carlos Reséndiz López}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","969818.86","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Distrito Federal","0","0","0","instituto-de-las-mujeres-del-distrito-federal","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-secretaria-de-salud","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","780172.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-","0","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","545780.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Dirección Ejecutiva de Administración y Finanzas","0","0","0","direccion-ejecutiva-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Javier Rodríguez Bello}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Búsqueda de Personas de la Ciudad de México, scheme=MX-CPA, id=909001932, uri=https://sites.google.com/site/cnetuc/directorio}]","513683.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Comisión de Búsqueda de Personas de la Ciudad de México","0","0","0","comision-de-busqueda-de-personas-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=Mtra. Lizzeth del Carmen Hernandez Navarro}]"
