"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1647901000000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación General de Desarrollo Regional y Proyectos Estratégicos","0","0","0","coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","93","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.144814957E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Presidencia","0","0","0","presidencia-","0","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1283075203399998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Emiliano Zapata","0","0","0","presidencia-municipal-de-emiliano-zapata","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas de la SOTOP, scheme=MX-CPA, id=927009981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.116283051E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","Unidad de Administración y Finanzas de la SOTOP","0","0","0","unidad-de-administracion-y-finanzas-de-la-sotop-","0","[{type=contactPoint, value=Germán Vidal Arenas}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas de la SOTOP, scheme=MX-CPA, id=927009981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.116283051E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas de la SOTOP","0","0","0","unidad-de-administracion-y-finanzas-de-la-sotop-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Germán Vidal Arenas}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=TAB, id=tab}]","1.1137146518999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacotalpa","0","0","0","presidencia-municipal-de-tacotalpa","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1137146518999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-presidencia-municipal-de-tacotalpa","0","[{type=contactPoint, value=Efraín Narváez Hernández}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","1.0684628511999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cunduacán","0","0","0","presidencia-municipal-de-cunduacan","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Junta Estatal de Caminos, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0124409363000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Junta Estatal de Caminos","0","0","0","junta-estatal-de-caminos-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Cesar Augusto Castro Georgana}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","9.461624548E7","[{name=INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad Social del Estado de Tabasco","0","0","0","instituto-de-seguridad-social-del-estado-de-tabasco","0",
