"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124704&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-115-04-700124704","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","DETECTOR DE CORRIENTE DE FALLAS","[{id=compranet3-1620530467436}]","18164038","DETECTOR DE CORRIENTE DE FALLAS","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700124704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700124704&vv_provsino=0}]","DETECTOR DE CORRIENTE DE FALLAS","700124704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-115-04","ocds-0ud2q6-18164038-115-04","222300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222300","700124704"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700069398&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-161-03-700069398","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TARJETA 7614 PARA SALIDAS DIGITALES","[{id=compranet3-1620530467436}]","18164037","TARJETA 7614 PARA SALIDAS DIGITALES","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700069398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0161&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700069398&vv_provsino=0}]","TARJETA 7614 PARA SALIDAS DIGITALES","700069398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-161-03","ocds-0ud2q6-18164037-161-03","126574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126574","700069398"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0250&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092154&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-250-03-700092154","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","UNIDAD TERMINAL REMOTA","[{id=compranet3-1620530467436}]","18164037","UNIDAD TERMINAL REMOTA","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700092154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0250&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700092154&vv_provsino=0}]","UNIDAD TERMINAL REMOTA","700092154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-250-03","ocds-0ud2q6-18164037-250-03","737000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737000","700092154"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141815&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-253-04-700141815","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","UNIDAD TERMINAL REMOTA","[{id=compranet3-1620530467436}]","18164037","UNIDAD TERMINAL REMOTA","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700141815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0253&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141815&vv_provsino=0}]","UNIDAD TERMINAL REMOTA","700141815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-253-04","ocds-0ud2q6-18164037-253-04","3960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3960000","700141815"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800214297&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-040-05-800214297","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","PUESTA EN SERVICIO SIST. DE CONTROL","[{id=compranet3-1620530467436}]","18164036","PUESTA EN SERVICIO SIST. DE CONTROL","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800214297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800214297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800214297&vv_provsino=0}]","Servicio de vigilancia armada","800214297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-040-05","ocds-0ud2q6-18164036-040-05","114850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114850","800214297"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700111367&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-028-04-700111367","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Puesta en Servicio","[{id=compranet3-1620530467436}]","18164061","Puesta en Servicio","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700111367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700111367&vv_provsino=0}]","Puesta en Servicio","700111367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-028-04","ocds-0ud2q6-18164061-028-04","239704.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239704.8","700111367"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700100182&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-033-03-700100182","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","TARJETA 2 PUERTOS 485 P/CIC-UCAD/SEPAC","[{id=compranet3-1620530467436}]","18164061","TARJETA 2 PUERTOS 485 P/CIC-UCAD/SEPAC","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700100182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700100182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700100182&vv_provsino=0}]","Servicio de Vigilancia Subarea de Transmision y Transformacion Bajio","700100182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-033-03","ocds-0ud2q6-18164061-033-03","573868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573868","700100182"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700173095&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-076-05-700173095","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","CUADRO DE ALARMAS","[{id=compranet3-1620530467436}]","18164061","CUADRO DE ALARMAS","limited","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700173095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700173095&vv_provsino=0}]","CUADRO DE ALARMAS","700173095","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-076-05","ocds-0ud2q6-18164061-076-05","251000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251000","700173095"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SISTEMAS ELECTRONICOS DE POTENCIA, AUTOMATIZACION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700106559&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRONICOS DE POTENCIA, AUTOMATIZACION Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-059-03-700106559","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Relevo eléctrico","[{id=compranet3-1620530467436}]","18164031","Relevo eléctrico","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700106559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700106559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700106559&vv_provsino=0}]","Relevo eléctrico","700106559","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-059-03","ocds-0ud2q6-18164031-059-03","1051983.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRONICOS DE POTENCIA, AUTOMATIZACION Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051983.17","700106559"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SISTEMAS ELECTRONICOS DE POTENCIA, AUTOMATIZACION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800124576&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ELECTRONICOS DE POTENCIA, AUTOMATIZACION Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-046-03-800124576","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","IMPLEMENTACION Y CONFIGURACION DEL PROTOCOLO DNP 3.0","[{id=compranet3-1620530467436}]","18164031","IMPLEMENTACION Y CONFIGURACION DEL PROTOCOLO DNP 3.0","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800124576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800124576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800124576&vv_provsino=0}]","IMPLEMENTACION Y CONFIGURACION DEL PROTOCOLO DNP 3.0","800124576","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-046-03","ocds-0ud2q6-18164031-046-03","140800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRONICOS DE POTENCIA, AUTOMATIZACION Y CONTROL, S.A. DE C.V., id=sistemas-electronicos-de-potencia-automatizacion-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140800","800124576"
