"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=FOFOI/045/04/INV&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-014-04-FOFOI/045/04/INV","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","TERMOCICLADOR EN TIEMPO REAL","[{id=compranet3-1620530467436}]","641173","TERMOCICLADOR EN TIEMPO REAL","limited","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/045/04/INV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/045/04/INV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=FOFOI/045/04/INV&vv_provsino=0}]","TERMOCICLADOR EN TIEMPO REAL","FOFOI/045/04/INV","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-014-04","ocds-0ud2q6-00641173-014-04","369667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369667","FOFOI/045/04/INV"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FOFOI/023/05/ADJ&vv_provsino=0]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-014-05-FOFOI/023/05/ADJ","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[datapoint-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","641173","Estación de trabajo","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/023/05/ADJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/023/05/ADJ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FOFOI/023/05/ADJ&vv_provsino=0}]","Estación de trabajo","FOFOI/023/05/ADJ","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-014-05","ocds-0ud2q6-00641173-014-05","110110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110110","FOFOI/023/05/ADJ"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[NORMA ANGELICA VALLES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FOFOI-30/063&vv_provsino=0]","[{roles=supplier, name=NORMA ANGELICA VALLES RUIZ, details={type=person}, id=norma-angelica-valles-ruiz}]","Nacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-015-03-FOFOI-30/063","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[norma-angelica-valles-ruiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Digitalizador de imagen computarizada (scanner)","[{id=compranet3-1620530467436}]","641173","Digitalizador de imagen computarizada (scanner)","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI-30/063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI-30/063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FOFOI-30/063&vv_provsino=0}]","Digitalizador de imagen computarizada (scanner)","FOFOI-30/063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-015-03","ocds-0ud2q6-00641173-015-03","126288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ANGELICA VALLES RUIZ, id=norma-angelica-valles-ruiz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126288","FOFOI-30/063"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[DISTRIBUIDORA QUIMICA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FOFOI/200/59/ADJ&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA QUIMICA INTEGRAL, S.A. DE C.V., details={type=company}, id=distribuidora-quimica-integral-sa-de-cv}]","Internacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-016-05-FOFOI/200/59/ADJ","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[distribuidora-quimica-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Glúcidos, lípidos, aminoácidos-proteínas","[{id=compranet3-1620530467436}]","641173","Glúcidos, lípidos, aminoácidos-proteínas","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/200/59/ADJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/200/59/ADJ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FOFOI/200/59/ADJ&vv_provsino=0}]","Glúcidos, lípidos, aminoácidos-proteínas","FOFOI/200/59/ADJ","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-016-05","ocds-0ud2q6-00641173-016-05","144193.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA QUIMICA INTEGRAL, S.A. DE C.V., id=distribuidora-quimica-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144193.21","FOFOI/200/59/ADJ"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[CESAR GARCIA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FOFOI/056/04/ADJ&vv_provsino=0]","[{roles=supplier, name=CESAR GARCIA ESPINOSA, details={type=person}, id=cesar-garcia-espinosa}]","Nacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-017-04-FOFOI/056/04/ADJ","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[cesar-garcia-espinosa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Dictamen estructural","[{id=compranet3-1620530467436}]","641173","Dictamen estructural","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/056/04/ADJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/056/04/ADJ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FOFOI/056/04/ADJ&vv_provsino=0}]","Dictamen estructural","FOFOI/056/04/ADJ","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-017-04","ocds-0ud2q6-00641173-017-04","119000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR GARCIA ESPINOSA, id=cesar-garcia-espinosa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119000","FOFOI/056/04/ADJ"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[TURISMO AS SA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FOFOI-30/048&vv_provsino=0]","[{roles=supplier, name=TURISMO AS SA., details={type=company}, id=turismo-as-sa}]","Nacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-018-03-FOFOI-30/048","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[turismo-as-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","641173","Transporte aéreo","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI-30/048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI-30/048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FOFOI-30/048&vv_provsino=0}]","Transporte aéreo","FOFOI-30/048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-018-03","ocds-0ud2q6-00641173-018-03","105496.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO AS SA., id=turismo-as-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105496.78","FOFOI-30/048"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[COMERCIALIZADORA CACC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FOFOI/2005/076/ADJ&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CACC S.A. DE C.V., details={type=company}, id=comercializadora-cacc-sa-de-cv}]","Internacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-018-05-FOFOI/2005/076/ADJ","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[comercializadora-cacc-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","FBS for Human Myeloid LTC","[{id=compranet3-1620530467436}]","641173","FBS for Human Myeloid LTC","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/2005/076/ADJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/2005/076/ADJ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FOFOI/2005/076/ADJ&vv_provsino=0}]","FBS for Human Myeloid LTC","FOFOI/2005/076/ADJ","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-018-05","ocds-0ud2q6-00641173-018-05","153826.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CACC S.A. DE C.V., id=comercializadora-cacc-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153826.85","FOFOI/2005/076/ADJ"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[COMERCIALIZADORA CACC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FOFOI/019/04/ADJ&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA CACC S.A. DE C.V., details={type=company}, id=comercializadora-cacc-sa-de-cv}]","Internacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-019-04-FOFOI/019/04/ADJ","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[comercializadora-cacc-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Criostato","[{id=compranet3-1620530467436}]","641173","Criostato","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/019/04/ADJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/019/04/ADJ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FOFOI/019/04/ADJ&vv_provsino=0}]","Criostato","FOFOI/019/04/ADJ","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-019-04","ocds-0ud2q6-00641173-019-04","188700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CACC S.A. DE C.V., id=comercializadora-cacc-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188700","FOFOI/019/04/ADJ"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[CONSTRUCCION, INSTALACIONES Y PROYECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=173&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, INSTALACIONES Y PROYECTO SA DE CV, details={type=company}, id=construccion-instalaciones-y-proyecto-sa-de-cv}]","Nacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-019-05-2-05-33-20-MA","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[construccion-instalaciones-y-proyecto-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641173","Estudios y proyectos","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","2-05-33-20-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-33-20-MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=173&NumInv=0019&AnoInv=2005&TipInv=D}]","Estudios y proyectos","2-05-33-20-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-019-05","ocds-0ud2q6-00641173-019-05","111508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, INSTALACIONES Y PROYECTO SA DE CV, id=construccion-instalaciones-y-proyecto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111508","2-05-33-20-MA"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[TLEMILKO DOMINGUEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FOFOI/047/04/ADJ&vv_provsino=0]","[{roles=supplier, name=TLEMILKO DOMINGUEZ CASTRO, details={type=person}, id=tlemilko-dominguez-castro}]","Nacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-020-04-FOFOI/047/04/ADJ","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[tlemilko-dominguez-castro]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","MANOMETRO DIFERENCIAL DE CARATULA","[{id=compranet3-1620530467436}]","641173","MANOMETRO DIFERENCIAL DE CARATULA","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI/047/04/ADJ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI/047/04/ADJ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FOFOI/047/04/ADJ&vv_provsino=0}]","MANOMETRO DIFERENCIAL DE CARATULA","FOFOI/047/04/ADJ","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-020-04","ocds-0ud2q6-00641173-020-04","189320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLEMILKO DOMINGUEZ CASTRO, id=tlemilko-dominguez-castro}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189320","FOFOI/047/04/ADJ"
