"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FDDA019W00]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0FDDA019W00-0FDDA019W00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE LA SEGUNDA ETAPA EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL.","[{id=pot-1620519810584}]","DRAGADO DE LA SEGUNDA ETAPA EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0FDDA019W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0FDDA019W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0FDDA019W00}]","DRAGADO DE LA SEGUNDA ETAPA EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL.","0FDDA019W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-18T00:00:00.000Z","0FDDA019W00","ocds-0ud2q6-0FDDA019W00","1.39807124431E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.39807124431E9","0FDDA019W00"
"2021-05-09T00:24:27.000Z","2009-09-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9FDA035W09]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","9FDA035W09-9FDA035W09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL. (INFORMACION RESERVADA EN TERMINOS DEL ARTICULO 14 FRACCION IV DE LA LFTAIPG)","[{id=pot-1620519810584}]","DRAGADO EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL. (INFORMACION RESERVADA EN TERMINOS DEL ARTICULO 14 FRACCION IV DE LA LFTAIPG)","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9FDA035W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9FDA035W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9FDA035W09}]","DRAGADO EN LA LAGUNA DE CUYUTLAN EN MANZANILLO COL. (INFORMACION RESERVADA EN TERMINOS DEL ARTICULO 14 FRACCION IV DE LA LFTAIPG)","9FDA035W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-06-23T00:00:00.000Z","9FDA035W09","ocds-0ud2q6-9FDA035W09","7.0993619589E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.0993619589E8","9FDA035W09"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-12-2015]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","I-12-2015-I-12-2015","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN EN EL DRAGADO DE CANALES Y DARSENAS","[{id=pot-1620519810584}]","REHABILITACIÓN Y AMPLIACIÓN EN EL DRAGADO DE CANALES Y DARSENAS","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-12-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-12-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-12-2015}]","REHABILITACIÓN Y AMPLIACIÓN EN EL DRAGADO DE CANALES Y DARSENAS","I-12-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS S.A. DE C.V.","2015-12-30T00:00:00.000Z","I-12-2015","ocds-0ud2q6-I-12-2015","4.2994856468E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.2994856468E8","I-12-2015"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Dragamex S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-API-GOI-OP-57]","[{roles=supplier, name=Dragamex S.A de C.V, details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","8-API-GOI-OP-57-8-API-GOI-OP-57","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Dragado de Construccion y Mantenimiento en el puerto de coatzacolcos.","[{id=pot-1620519810584}]","Trabajos de Dragado de Construccion y Mantenimiento en el puerto de coatzacolcos.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","8-API-GOI-OP-57","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-API-GOI-OP-57-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-API-GOI-OP-57}]","Trabajos de Dragado de Construccion y Mantenimiento en el puerto de coatzacolcos.","8-API-GOI-OP-57","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2009-01-31T00:00:00.000Z","8-API-GOI-OP-57","ocds-0ud2q6-8-API-GOI-OP-57","202699400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A de C.V, id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202699400","8-API-GOI-OP-57"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIMAZ-06-2013]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","APIMAZ-06-2013-APIMAZ-06-2013","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DEL CANAL DE NAVEGACIÓN DESDE LA BOCANA HASTA LA DARSENA DE CIABOGA","[{id=pot-1620519810584}]","DRAGADO DEL CANAL DE NAVEGACIÓN DESDE LA BOCANA HASTA LA DARSENA DE CIABOGA","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-06-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIMAZ-06-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIMAZ-06-2013}]","DRAGADO DEL CANAL DE NAVEGACIÓN DESDE LA BOCANA HASTA LA DARSENA DE CIABOGA","APIMAZ-06-2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.","2013-12-31T00:00:00.000Z","APIMAZ-06-2013","ocds-0ud2q6-APIMAZ-06-2013","2.007364336752E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.007364336752E8","APIMAZ-06-2013"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/11]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-009/11-APIALT-CI-009/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CANAL SUR CANAL EXTERIOR Y CANAL INTERIOR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","DRAGADO DE CANAL SUR CANAL EXTERIOR Y CANAL INTERIOR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-009/11}]","DRAGADO DE CANAL SUR CANAL EXTERIOR Y CANAL INTERIOR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-009/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-04T00:00:00.000Z","APIALT-CI-009/11","ocds-0ud2q6-APIALT-CI-009/11","1.5696913725E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5696913725E8","APIALT-CI-009/11"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-OP-10/11]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL","API-TOPO-OP-10/11-API-TOPO-OP-10/11","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CONSTRUCCION EN CANAL PRINCIPAL DE NAVEGACION","[{id=pot-1620519810584}]","DRAGADO DE CONSTRUCCION EN CANAL PRINCIPAL DE NAVEGACION","open","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-10/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-OP-10/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-OP-10/11}]","DRAGADO DE CONSTRUCCION EN CANAL PRINCIPAL DE NAVEGACION","API-TOPO-OP-10/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","2011-12-16T00:00:00.000Z","API-TOPO-OP-10/11","ocds-0ud2q6-API-TOPO-OP-10/11","1.4802952394E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4802952394E8","API-TOPO-OP-10/11"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-011/06]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-011/06-APIALT-CP-011/06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CONSTRUCCIÓN EN EL CANAL DE ACCESO CANAL NORTE Y CANAL SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","DRAGADO DE CONSTRUCCIÓN EN EL CANAL DE ACCESO CANAL NORTE Y CANAL SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-011/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-011/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-011/06}]","DRAGADO DE CONSTRUCCIÓN EN EL CANAL DE ACCESO CANAL NORTE Y CANAL SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-011/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-07-27T00:00:00.000Z","APIALT-CP-011/06","ocds-0ud2q6-APIALT-CP-011/06","1.4494278086E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4494278086E8","APIALT-CP-011/06"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DRAGAMEX S.A. DE C.V. CABA SERVICIOS DE PERSONAL S.A. DE C.V. OPERADORA DE EXPLOSIVOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIPRO-OP-004/09]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V. CABA SERVICIOS DE PERSONAL S.A. DE C.V. OPERADORA DE EXPLOSIVOS. S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv-caba-servicios-de-personal-sa-de-cv-operadora-de-explosivos-sa-de-cv}]","MXN","DIRECTOR GENERAL","APIPRO-OP-004/09-APIPRO-OP-004/09","[contract]","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","[dragamex-sa-de-cv-caba-servicios-de-personal-sa-de-cv-operadora-de-explosivos-sa-de-cv]","administracion-portuaria-integral-de-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA CURVA DEL CANAL DE ACCESO DEL PUERTO DE PROGRESO YUCATÁN.","[{id=pot-1620519810584}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA CURVA DEL CANAL DE ACCESO DEL PUERTO DE PROGRESO YUCATÁN.","open","institution","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","DIRECTOR GENERAL","director-general-administracion-portuaria-integral-de-progreso-sa-de-cv","APIPRO-OP-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIPRO-OP-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIPRO-OP-004/09}]","DRAGADO DE CONSTRUCCIÓN PARA LA AMPLIACIÓN DE LA CURVA DEL CANAL DE ACCESO DEL PUERTO DE PROGRESO YUCATÁN.","APIPRO-OP-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.","2009-08-15T00:00:00.000Z","APIPRO-OP-004/09","ocds-0ud2q6-APIPRO-OP-004/09","1.2999348617E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V. CABA SERVICIOS DE PERSONAL S.A. DE C.V. OPERADORA DE EXPLOSIVOS. S.A. DE C.V., id=dragamex-sa-de-cv-caba-servicios-de-personal-sa-de-cv-operadora-de-explosivos-sa-de-cv}]","administracion-portuaria-integral-de-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2999348617E8","APIPRO-OP-004/09"
"2021-05-09T00:24:27.000Z","2012-08-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-OP-10/12]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL","API-TOPO-OP-10/12-API-TOPO-OP-10/12","[contract]","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN CANALES DE NAVEGACIÓN DEL PUERTO DE TOPOLOBAMPO SINALOA","[{id=pot-1620519810584}]","DRAGADO EN CANALES DE NAVEGACIÓN DEL PUERTO DE TOPOLOBAMPO SINALOA","direct","institution","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","DIRECCION GENERAL","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-10/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TOPO-OP-10/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TOPO-OP-10/12}]","DRAGADO EN CANALES DE NAVEGACIÓN DEL PUERTO DE TOPOLOBAMPO SINALOA","API-TOPO-OP-10/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.","2012-11-17T00:00:00.000Z","API-TOPO-OP-10/12","ocds-0ud2q6-API-TOPO-OP-10/12","8.983689405E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.983689405E7","API-TOPO-OP-10/12"
