"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1351&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A016&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-135-09-SCN/A016","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[beckman-coulter-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS APRA ATENCIONES DEL LABORATORIO CLINICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","13001","LOTE DE DIVERSOS REACTIVOS Y SUSTANCIAS QUIMICAS APRA ATENCIONES DEL LABORATORIO CLINICO DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1351&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A016&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO PARA EQUIPO Y BIENES INFORMATICOS","SCN/A016","SECRETARÍA DE MARINA","00013001-135-09","ocds-0ud2q6-00013001-135-09","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., id=beckman-coulter-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","SCN/A016"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[N. SUNDIN DOCKSTAVARVET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/118-2010&vv_provsino=0]","[{roles=supplier, name=N. SUNDIN DOCKSTAVARVET, details={type=person}, id=n-sundin-dockstavarvet}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-014-11-13-SCIA/118-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[n-sundin-dockstavarvet]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE MAQUINARIA Y EQUIPO PARA EL ARMADO Y EMSAMBLADO PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO TRES","[{id=compranet3-1620530467436}]","13001","UN LOTE DE MAQUINARIA Y EQUIPO PARA EL ARMADO Y EMSAMBLADO PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO TRES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/118-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/118-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/118-2010&vv_provsino=0}]","UN LOTE DE MAQUINARIA Y EQUIPO PARA EL ARMADO Y EMSAMBLADO PARA ATENCIONES DEL ASTILLERO DE MARINA NUMERO TRES","13-SCIA/118-2010","SECRETARÍA DE MARINA","00013001-014-11","ocds-0ud2q6-00013001-014-11","8398000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=N. SUNDIN DOCKSTAVARVET, id=n-sundin-dockstavarvet}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8398000","13-SCIA/118-2010"
"2021-05-09T03:21:07.000Z","2011-05-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ARSIC, CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0432&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/040-2011&vv_provsino=0]","[{roles=supplier, name=ARSIC, CO. S.A. DE C.V., details={type=company}, id=arsic-co-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-432-11-13-SCN/040-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[arsic-co-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","HOJA DE LAMINA METALICA DE ACERO DE 1.20MTS *240 MTS CAL 24 MINIMA DE 0.60MM Y MAXIMA DE 0.80MM","[{id=compranet3-1620530467436}]","13001","HOJA DE LAMINA METALICA DE ACERO DE 1.20MTS *240 MTS CAL 24 MINIMA DE 0.60MM Y MAXIMA DE 0.80MM","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/040-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/040-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0432&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/040-2011&vv_provsino=0}]","HOJA DE LAMINA METALICA DE ACERO DE 1.20MTS *240 MTS CAL 24 MINIMA DE 0.60MM Y MAXIMA DE 0.80MM","13-SCN/040-2011","SECRETARÍA DE MARINA","00013001-432-11","ocds-0ud2q6-00013001-432-11","8093485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARSIC, CO. S.A. DE C.V., id=arsic-co-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8093485","13-SCN/040-2011"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/016-2011&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-177-11-13-SCN/016-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/016-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/016-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0177&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/016-2011&vv_provsino=0}]","MANTENIMIENTOS PREV. Y CORRECT. PARA EQUIPOS SIEMENS:1MULTIX MP,1AXIOM,3MOBILETT XP HYBRID N/S(2390,2389,2391),1 ARCAIDS,1AXIOM ARTIS,1MAMMOMAT NOVATION, 1SOMATOM1SYMBIA,1MAGNETON, Y 6 EQUIPOS MAS.","13-SCN/016-2011","SECRETARÍA DE MARINA","00013001-177-11","ocds-0ud2q6-00013001-177-11","8048056.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8048056.75","13-SCN/016-2011"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMERCIALIZADORA SPIN-CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1360&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/053&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., details={type=company}, id=comercializadora-spin-cer-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-136-09-SCN/053","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-spin-cer-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE 228 TAQUILLAS - LITERAS CONJUNTO LITERA, ESCRITORIO, LIBRERO, CAJONERA, TAQUILLA, PIZARRON Y SILLA PARA SER UTILIZADAS EN LOS DORMITORIOS DE LA HEROICA ESCUELA NAVAL MILITAR","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE 228 TAQUILLAS - LITERAS CONJUNTO LITERA, ESCRITORIO, LIBRERO, CAJONERA, TAQUILLA, PIZARRON Y SILLA PARA SER UTILIZADAS EN LOS DORMITORIOS DE LA HEROICA ESCUELA NAVAL MILITAR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1360&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/053&vv_provsino=0}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION, MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","SCN/053","SECRETARÍA DE MARINA","00013001-136-09","ocds-0ud2q6-00013001-136-09","7762431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SPIN-CER, S.A. DE C.V., id=comercializadora-spin-cer-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7762431","SCN/053"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TELLO DOMINGUEZ MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1361&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/055&vv_provsino=0]","[{roles=supplier, name=TELLO DOMINGUEZ MIGUEL, details={type=person}, id=tello-dominguez-miguel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-136-09-SCN/055","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tello-dominguez-miguel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","[{id=compranet3-1620530467436}]","13001","14 VEHICULOS PARA ATENCIONES DE LAS UNIADES DE CONSTRUCCION MOVIL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1361&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/055&vv_provsino=0}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION, MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","SCN/055","SECRETARÍA DE MARINA","00013001-136-09","ocds-0ud2q6-00013001-136-09","7486007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELLO DOMINGUEZ MIGUEL, id=tello-dominguez-miguel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7486007","SCN/055"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HMI INDUSTRIOA MARITIMA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1693&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/015-2010&vv_provsino=0]","[{roles=supplier, name=HMI INDUSTRIOA MARITIMA,S.A. DE C.V., details={type=company}, id=hmi-industrioa-maritima-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-169-10-13-SCN/015-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hmi-industrioa-maritima-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LS DOS CAJAS DE ENGRANES MARCA RENK MODELO PLS-35.5 P Y PLS-35.5 Z DEL BUQUE ARM MONASTERIO PO-126","[{id=compranet3-1620530467436}]","13001","SERVICIO DE MANTENIMIENTO CORRECTIVO A LS DOS CAJAS DE ENGRANES MARCA RENK MODELO PLS-35.5 P Y PLS-35.5 Z DEL BUQUE ARM MONASTERIO PO-126","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/015-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/015-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1693&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/015-2010&vv_provsino=0}]","CARTCHO C 7115A (NEGRO)","13-SCN/015-2010","SECRETARÍA DE MARINA","00013001-169-10","ocds-0ud2q6-00013001-169-10","7469000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HMI INDUSTRIOA MARITIMA,S.A. DE C.V., id=hmi-industrioa-maritima-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7469000","13-SCN/015-2010"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1672&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCN/001-2010&vv_provsino=0]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-167-10-SCN/001-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SERVICIOS TECNICOS Y PROFESIONALES, DE LIMPIEZA Y DEMAS ACTIVIDADES DE POYO DENTRO DE LA DEPENDENCIA,","[{id=compranet3-1620530467436}]","13001","SERVICIOS TECNICOS Y PROFESIONALES, DE LIMPIEZA Y DEMAS ACTIVIDADES DE POYO DENTRO DE LA DEPENDENCIA,","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/001-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1672&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SCN/001-2010&vv_provsino=0}]","SERVICIOS TECNICOS Y PROFESIONALES, DE LIMPIEZA Y DEMAS ACTIVIDADES DE POYO DENTRO DE LA DEPENDENCIA,","SCN/001-2010","SECRETARÍA DE MARINA","00013001-167-10","ocds-0ud2q6-00013001-167-10","7434652.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7434652.37","SCN/001-2010"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/001-2011&vv_provsino=0]","[{roles=supplier, name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., details={type=company}, id=derivadora-de-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-032-11-13-SCN/001-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[derivadora-de-servicios-profesionales-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE UN SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","13001","PRESTACION DE UN SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/001-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/001-2011&vv_provsino=0}]","PRESTACION DE UN SERVICIO ANUAL DE LIMPIEZA PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-SCN/001-2011","SECRETARÍA DE MARINA","00013001-032-11","ocds-0ud2q6-00013001-032-11","7434652.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIVADORA DE SERVICIOS PROFESIONALES, S.A. DE C.V., id=derivadora-de-servicios-profesionales-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7434652.37","13-SCN/001-2011"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JUGUETERIA COLOSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/036-2011&vv_provsino=0]","[{roles=supplier, name=JUGUETERIA COLOSO, S.A. DE C.V., details={type=company}, id=jugueteria-coloso-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-280-11-13-SCN/036-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jugueteria-coloso-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BABY PIC NIC","[{id=compranet3-1620530467436}]","13001","BABY PIC NIC","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/036-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/036-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/036-2011&vv_provsino=0}]","BABY PIC NIC","13-SCN/036-2011","SECRETARÍA DE MARINA","00013001-280-11","ocds-0ud2q6-00013001-280-11","7429029.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETERIA COLOSO, S.A. DE C.V., id=jugueteria-coloso-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7429029.67","13-SCN/036-2011"
