"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","Cartago","1","2019CD-000191-0017500001","CRC","1","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","1","2019CD-000191-0017500001-432019000100183","1","municipalidad-de-turrialba","0.19692307692307692","cr-cartago","0","1","0","7505600","1","comercializadora-brecam-de-costa-rica-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","7505600","0.4","2019-11-19T08:26:00.000Z","1","0.7589423076923076","3101461368","Turrialba","0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000191-0017500001","Compra e instalación de Playgrounds en varios distritos del cantón de Turrialba","1","1","COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA","cr-cartago-turrialba","2019-11-19T08:26:00.000Z","0","Cartago","1","1"
"1","San José","1","2019CD-000166-0002800001","CRC","0.8","cr-san-jose","1","Municipalidad de Tibás","0","2019CD-000166-0002800001-432019010800204","1","municipalidad-de-tibas","0.19384615384615383","cr-san-jose","0","0","0","712434.2","1","motores-cronos-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","712434.2","0.2","2019-12-16T15:13:18.000Z","1","0.6571474358974358","3101609184","Tibás","0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000166-0002800001","SERVICIO DE MANTENIMIENTO Y REPARACIÓN INDETERMINADA DE MAQUINARIA DE LA UNIDAD TÉCNICA VIAL.","1","1","MOTORES CRONOS SOCIEDAD ANONIMA","cr-san-jose-tibas","2019-12-16T15:13:18.000Z","0","San José","1","1"
"1","San José","1","2019CD-000890-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","0","2019CD-000890-0015499999-432019013500828","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","700000","1","asociacion-centro-cultura-costarricense-norteamericano","0","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO, id=asociacion-centro-cultura-costarricense-norteamericano, entity=supplier}]","0.8205128205128205","1","cr-sicop","700000","0.2","2019-06-28T15:23:52.000Z","1","0.5946474358974358","3002045009","San José","0.625","0.7535897435897435","0","ocds-rwubve-2019CD-000890-0015499999","Contratación de servicios de capacitación","1","1","ASOCIACION CENTRO CULTURA COSTARRICENSE NORTEAMERICANO","cr-san-jose-san-jose","2019-06-28T15:23:52.000Z","0","San José","1","1"
"1",,"1","2018CD-000026-0009600001","CRC","0.8",,"1","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","1","2018CD-000026-0009600001-432018000300051","1","junta-administrativa-del-archivo-nacional","0.2",,"1","1","0","7810000","1","hotelera-tournon-sociedad-anonima","1","country","1","1","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=buyer}, {name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","7810000","0.8","2018-06-12T09:04:29.000Z","1","0.8419871794871796","3101118750",,"1","0.767948717948718","1","ocds-rwubve-2018CD-000026-0009600001","CONTRATACIÓN DE HOTEL Y ALIMENTACIÓN PARA EL XXX CONGRESO ARCHIVÍSTICO NACIONAL PARA ATENDER A LOS PARTICIPANTES","0","1","HOTELERA TOURNON SOCIEDAD ANONIMA",,"2018-06-12T09:04:29.000Z","1",,"1","1"
"1",,"1","2018CD-000196-0004900001","CRC","0.8",,"1","Banco Central de Costa Rica","0","2018CD-000196-0004900001-432018023000174","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","380313","1","grupo-nacion-g-n-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","380313","0.2","2018-06-12T09:18:46.000Z","1","0.6571474358974358","3101102844",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000196-0004900001","Publicacion en la Nacion","1","1","GRUPO NACION G N SOCIEDAD ANONIMA",,"2018-06-12T09:18:46.000Z","0",,"1","1"
"1",,"1","2021CD-000040-0028167982","CRC","0.8",,"1","Popular Seguros, Correduría de Seguros S.A.","0","2021CD-000040-0028167982-432021000100035","1","popular-seguros-correduria-de-seguros-sa","0.19692307692307692",,"0","1","0","75240","1","properiodicos-limitada","1","country","0","1","[{name=Popular Seguros, Correduría de Seguros S.A., id=popular-seguros-correduria-de-seguros-sa, entity=buyer}, {name=PROPERIODICOS LIMITADA, id=properiodicos-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","75240","0.4","2021-07-30T15:50:26.000Z","1","0.7089423076923077","3102655330",,"0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000040-0028167982","“PUBLICACIÓN EN DIARIO NACIONAL LA REPÚBLICA CONCURSO EXTERNO PUESTO GERENTE GENERAL POPULAR SEGUROS”","1","1","PROPERIODICOS LIMITADA",,"2021-07-30T15:50:26.000Z","0",,"1","1"
"1",,"1","2018CD-000064-0006600001","CRC","0.8",,"1","CONSEJO TECNICO DE AVIACION CIVIL","1","2018CD-000064-0006600001-432018000100055","1","consejo-tecnico-de-aviacion-civil","0.19384615384615383",,"0","0","0","226238.04","1","infovial-limitada","1","country","0","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=INFOVIAL LIMITADA, id=infovial-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","226238.04","0.2","2018-06-12T09:19:25.000Z","1","0.6571474358974358","3102171348",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000064-0006600001","Servicio de Confección de Rótulos para el Aeropuerto Internacional Daniel Oduber Quiros","0","1","INFOVIAL LIMITADA",,"2018-06-12T09:19:25.000Z","0",,"1","1"
"1",,"1","2018PI-000322-0006500001","CRC","0.6",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2018PI-000322-0006500001-432018100900445","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19384615384615383",,"0","1","0","4084000","0","wsp-constructora-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","4084000","0.4","2018-11-01T10:25:05.000Z","1","0.6571474358974358","3101599028",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PI-000322-0006500001","Alquiler de maquinaria pesada para atender emergencia en la provincia de Puntarenas, cantón de Buenos Aires, Distrito Pilas, Sector Escuela Ceibón de Pilas","0","1","WSP CONSTRUCTORA SOCIEDAD ANONIMA",,"2018-11-01T10:25:05.000Z","0",,"1","1"
"1",,"1","2018CD-000069-0006600001","CRC","0.8",,"1","CONSEJO TECNICO DE AVIACION CIVIL","1","2018CD-000069-0006600001-432018000100056","1","consejo-tecnico-de-aviacion-civil","0.19692307692307692",,"0","1","0","2370000","1","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","1","country","0","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion, entity=supplier}]","0.8461538461538461","1","cr-sicop","2370000","0.4","2018-06-12T09:35:56.000Z","1","0.7089423076923077","3006101757",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000069-0006600001","Contratación de Servicio de Lectura de Dosímetros y generación de reportes para AVSEC FAL","0","1","Fundación de la Universidad de Costa Rica para la Investigación",,"2018-06-12T09:35:56.000Z","0",,"1","1"
"1",,"1","2012CD-000348-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2012CD-000348-0000400001-432012521000166","1","instituto-costarricense-de-electricidad","0.19692307692307692",,"0","1","0","2.0593672005E7","1","constructora-electrica-mora-y-mora-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CONSTRUCTORA ELECTRICA MORA Y MORA SOCIEDAD ANONIMA, id=constructora-electrica-mora-y-mora-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2.0593672005E7","0.4","2012-05-23T12:04:50.000Z","1","0.7901923076923076","3101217899",,"1","0.7607692307692308","1","ocds-rwubve-2012CD-000348-0000400001","CONSTRUCCION DE OBRAS DE DESARROLLO EN VARIOS LUGARES DE BUENOS AIRES, PERZ ZELEDON, FORMULA BSI-07-12","1","1","CONSTRUCTORA ELECTRICA MORA Y MORA SOCIEDAD ANONIMA",,"2012-05-23T12:04:50.000Z","0",,"1","1"
