"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[AGUA PURA DE TRABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049820&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUA PURA DE TRABASCO, S.A. DE C.V., details={type=company}, id=agua-pura-de-trabasco-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-040-08-425049820","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[agua-pura-de-trabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425049820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425049820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425049820&p_CveDep=18575&p_CveUni=095&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Suministro y colocaciýn en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Regiýn Sur","425049820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-040-08","ocds-0ud2q6-18575095-040-08","5050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURA DE TRABASCO, S.A. DE C.V., id=agua-pura-de-trabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5050000","425049820"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150998023&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-051-09-4150998023","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[emerson-process-management-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","MANTENIMIENTO INTEGRAL PARA INSTRUMENTOS, VALVULAS Y SISTEMAS DE CONTROL DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575095","MANTENIMIENTO INTEGRAL PARA INSTRUMENTOS, VALVULAS Y SISTEMAS DE CONTROL DEL ACTIVO INTEGRAL SAMARIA LUNA","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150998023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150998023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150998023&vv_provsino=0}]","MANTENIMIENTO INTEGRAL PARA INSTRUMENTOS, VALVULAS Y SISTEMAS DE CONTROL DEL ACTIVO INTEGRAL SAMARIA LUNA","4150998023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-051-09","ocds-0ud2q6-18575095-051-09","6.231384711E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.231384711E7","4150998023"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=95&NumInv=0051&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Contratos Villahermosa","18575095-051-10-4150908011","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[motorolainc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575095","Estudios y proyectos","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","4150908011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=95&NumInv=0051&AnoInv=2010&TipInv=D}]","Estudios y proyectos","4150908011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-051-10","ocds-0ud2q6-18575095-051-10","1.113937086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.113937086E7","4150908011"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ESCALANTE MARTINEZ JOSE EFRAIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115916&vv_provsino=0]","[{roles=supplier, name=ESCALANTE MARTINEZ JOSE EFRAIN, details={type=person}, id=escalante-martinez-jose-efrain}]","Nacional","MXN","Contratos Villahermosa","18575095-041-05-415115916","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[escalante-martinez-jose-efrain]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115916&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415115916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-041-05","ocds-0ud2q6-18575095-041-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCALANTE MARTINEZ JOSE EFRAIN, id=escalante-martinez-jose-efrain}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","415115916"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[RENAN DE LA CRUZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115907&vv_provsino=0]","[{roles=supplier, name=RENAN DE LA CRUZ SANTOS, details={type=person}, id=renan-de-la-cruz-santos}]","Nacional","MXN","Contratos Villahermosa","18575095-052-05-415115907","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[renan-de-la-cruz-santos]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575095","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115907&vv_provsino=0}]","mantenimiento predictivo, preventivo y correctivo a equipo dinamico del activo integral macuspana","415115907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-052-05","ocds-0ud2q6-18575095-052-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENAN DE LA CRUZ SANTOS, id=renan-de-la-cruz-santos}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","415115907"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ESTACIONES DE SERVICIO AUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016970&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-041-06-425016970","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[estaciones-de-servicio-auto-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016970&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","425016970","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-041-06","ocds-0ud2q6-18575095-041-06","5002670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., id=estaciones-de-servicio-auto-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5002670","425016970"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ENX COMPRESSORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016985&vv_provsino=0]","[{roles=supplier, name=ENX COMPRESSORS, S.A. DE C.V., details={type=company}, id=enx-compressors-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-052-06-425016985","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[enx-compressors-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio Integral para separar, rectificar, comprimir e inyectar gas natural, humedo amergo en pozos de la region sur","[{id=compranet3-1620530467436}]","18575095","Servicio Integral para separar, rectificar, comprimir e inyectar gas natural, humedo amergo en pozos de la region sur","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016985&vv_provsino=0}]","Servicio Integral para separar, rectificar, comprimir e inyectar gas natural, humedo amergo en pozos de la region sur","425016985","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-052-06","ocds-0ud2q6-18575095-052-06","1.149031275E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENX COMPRESSORS, S.A. DE C.V., id=enx-compressors-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149031275E8","425016985"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO FACIL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016972&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO FACIL DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicio-facil-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-041-06-425016972","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-facil-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016972&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","425016972","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-041-06","ocds-0ud2q6-18575095-041-06","320829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO FACIL DEL SURESTE, S.A. DE C.V., id=servicio-facil-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320829","425016972"
"2021-05-09T03:21:07.000Z","2008-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-18T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GARCýA & MALLITZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018927&vv_provsino=0]","[{roles=supplier, name=GARCýA & MALLITZ, S.A. DE C.V., details={type=company}, id=garcya-&-mallitz-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-052-08-425018927","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[garcya-&-mallitz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO COMBINADO DE DESAZOLVE MARCA GARCIA & MALLITZ, MOD. K-SAUGER GM-103, DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO COMBINADO DE DESAZOLVE MARCA GARCIA & MALLITZ, MOD. K-SAUGER GM-103, DE LA REGION SUR","direct","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425018927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425018927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425018927&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO COMBINADO DE DESAZOLVE MARCA GARCIA & MALLITZ, MOD. K-SAUGER GM-103, DE LA REGION SUR","425018927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-052-08","ocds-0ud2q6-18575095-052-08","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA & MALLITZ, S.A. DE C.V., id=garcya-&-mallitz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","425018927"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ESTACIONES DE SERVICIO AUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016974&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-041-06-425016974","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[estaciones-de-servicio-auto-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575095","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016974&p_CveDep=18575&p_CveUni=095&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y area Villahermosa de la Regiýn Sur","425016974","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-041-06","ocds-0ud2q6-18575095-041-06","1572798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO AUTO, S.A. DE C.V., id=estaciones-de-servicio-auto-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572798","425016974"
