"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60284&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-028-06-D60284","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-028-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico (Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-028-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico (Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60284&p_CveDep=00641&p_CveUni=243&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","00641243-028-06 Licitaciýn Pýblica Nacional Electrýnica para Adquisiciýn de Bienes de Consumo Terapýutico (Art. 28 Fracciýn I) de la L.A.A.S.S.P.)","D60284","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-028-06","ocds-0ud2q6-00641243-028-06","432912.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432912.1","D60284"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31257/156/022/30925&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-032-03-D31257/156/022/30925","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","contratación de la adquisición de los grupos de suministro:medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040, para cubrir necesidades del año 2004.","[{id=compranet3-1620530467436}]","641243","contratación de la adquisición de los grupos de suministro:medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040, para cubrir necesidades del año 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D31257/156/022/30925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31257/156/022/30925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31257/156/022/30925&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","contratación de la adquisición de los grupos de suministro:medicamentos genéricos, lácteos, psicotrópicos y estupefacientes de los grupos de suministro 010, 030 y 040, para cubrir necesidades del año 2004.","D31257/156/022/30925","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-032-03","ocds-0ud2q6-00641243-032-03","784303.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784303.2","D31257/156/022/30925"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50415 D50455 D50589&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-032-05-D50415 D50455 D50589","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D50415 D50455 D50589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50415 D50455 D50589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50415 D50455 D50589&p_CveDep=00641&p_CveUni=243&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de Bienes de Consumo Terapeutico (Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Material de Curaciýn, Material Radiýlogico y Lýcteos) para el aýo 2006.","D50415 D50455 D50589","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-032-05","ocds-0ud2q6-00641243-032-05","1594420.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594420.45","D50415 D50455 D50589"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31226/134/30894/981&p_CveDep=00641&p_CveUni=243&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-031-03-D31226/134/30894/981","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","contratación de la adquisición de los grupos de suministro: medicamentos genéricos, genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","[{id=compranet3-1620530467436}]","641243","contratación de la adquisición de los grupos de suministro: medicamentos genéricos, genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D31226/134/30894/981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31226/134/30894/981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31226/134/30894/981&p_CveDep=00641&p_CveUni=243&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","contratación de la adquisición de los grupos de suministro: medicamentos genéricos, genéricos intercambiables e innovadores de los grupos de suministro 010 y 040, para cubrir necesidades del año 2004.","D31226/134/30894/981","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-031-03","ocds-0ud2q6-00641243-031-03","760181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760181","D31226/134/30894/981"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30132&p_CveDep=00641&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-002-03-D30132","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Medicamentos Genericos Intercambiables Internacional","[{id=compranet3-1620530467436}]","641106","Medicamentos Genericos Intercambiables Internacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30132&p_CveDep=00641&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Medicamentos Genericos Intercambiables Internacional","D30132","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-002-03","ocds-0ud2q6-00641106-002-03","643072.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643072.1","D30132"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30119&p_CveDep=00641&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-002-03-D30119","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Medicamentos Genericos Intercambiables Internacional","[{id=compranet3-1620530467436}]","641106","Medicamentos Genericos Intercambiables Internacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30119&p_CveDep=00641&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Medicamentos Genericos Intercambiables Internacional","D30119","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-002-03","ocds-0ud2q6-00641106-002-03","440367.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440367.2","D30119"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30156&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-003-03-D30156","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Medicamentos Genericos Intercambiables Nacional","[{id=compranet3-1620530467436}]","641106","Medicamentos Genericos Intercambiables Nacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30156&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Medicamentos Genericos Intercambiables Nacional","D30156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-003-03","ocds-0ud2q6-00641106-003-03","1258772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258772","D30156"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30097&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-003-03-D30097","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Medicamentos Genericos Intercambiables Nacional","[{id=compranet3-1620530467436}]","641106","Medicamentos Genericos Intercambiables Nacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30097&p_CveDep=00641&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Medicamentos Genericos Intercambiables Nacional","D30097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-003-03","ocds-0ud2q6-00641106-003-03","374854.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374854.95","D30097"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50426&p_CveDep=00641&p_CveUni=091&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-032-05-D50426","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641091","Medicamentos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D50426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50426&p_CveDep=00641&p_CveUni=091&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Medicamentos","D50426","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-032-05","ocds-0ud2q6-00641091-032-05","2713553.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2713553.47","D50426"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31708&p_CveDep=00641&p_CveUni=069&p_NumeroLc=137&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=intercontinental-de-medicamentos-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-137-03-D31708","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[intercontinental-de-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Medicamentos Genéricos Normales","[{id=compranet3-1620530467436}]","641069","Medicamentos Genéricos Normales","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D31708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31708&p_CveDep=00641&p_CveUni=069&p_NumeroLc=137&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Normales","D31708","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-137-03","ocds-0ud2q6-00641069-137-03","269952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCONTINENTAL DE MEDICAMENTOS, S.A. DE C.V., id=intercontinental-de-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269952","D31708"
