"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIOS DE OFICINA G & A, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/088/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE OFICINA G & A, S. A. DE C. V., details={type=company}, id=servicios-de-oficina-g-&-a-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/088/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servicios-de-oficina-g-&-a-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/088/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/088/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/088/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/088/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","135442.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE OFICINA G & A, S. A. DE C. V., id=servicios-de-oficina-g-&-a-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135442.9","DAA/PA/088/2007"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROVEEDORA OFIFAIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/089/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA OFIFAIR, S.A. DE C.V., details={type=company}, id=proveedora-ofifair-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/089/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[proveedora-ofifair-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/089/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/089/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/089/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/089/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","354384.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA OFIFAIR, S.A. DE C.V., id=proveedora-ofifair-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354384.99","DAA/PA/089/2007"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SUMINISTROS PLANETARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/090/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS PLANETARIO, S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/090/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[suministros-planetario-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/090/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/090/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/090/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/090/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","27319.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PLANETARIO, S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27319.98","DAA/PA/090/2007"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EA FASHION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/091/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EA FASHION S.A DE C.V., details={type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/091/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ea-fashion-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/091/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/091/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/091/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","62133.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EA FASHION S.A DE C.V., id=ea-fashion-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62133.99","DAA/PA/091/2007"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/092/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/092/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[papelera-anzures-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/092/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/092/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/092/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/092/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","286247.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286247.38","DAA/PA/092/2007"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/081/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[xerox-mexicana-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/081/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/081/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/081/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","644064.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644064.4","DAA/PA/081/2007"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/093/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/093/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[continental-papelera-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/093/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/093/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/093/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","337236.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337236.16","DAA/PA/093/2007"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/087/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-07-DAA/PA/087/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/087/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/087/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PAPELERýA Y ýTILES DE OFICINA","DAA/PA/087/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-07","ocds-0ud2q6-00022001-008-07","668795.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668795.26","DAA/PA/087/2007"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMGSG/LPN/019/0&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-08-OM/DGRMGSG/LPN/019/0","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servipro-de-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMGSG/LPN/019/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMGSG/LPN/019/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMGSG/LPN/019/0&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","OM/DGRMGSG/LPN/019/0","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-08","ocds-0ud2q6-00022001-008-08","348429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348429","OM/DGRMGSG/LPN/019/0"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUIS ALBERTO YURIAR JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/018/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUIS ALBERTO YURIAR JIMENEZ, details={type=person}, id=luis-alberto-yuriar-jimenez}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-008-08-OM/DGRMSG/LPN/018/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[luis-alberto-yuriar-jimenez]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","[{id=compranet3-1620530467436}]","22001","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/018/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de fumigaciýn, control integral de plagas y/o fauna nociva, para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados: Policýa Federal Preventiva, Prevenciýn y Readaptaciýn Social, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica y Consejo de Menores mediante contrato abierto","OM/DGRMSG/LPN/018/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-008-08","ocds-0ud2q6-00022001-008-08","193198.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALBERTO YURIAR JIMENEZ, id=luis-alberto-yuriar-jimenez}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193198.8","OM/DGRMSG/LPN/018/08"
