"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-12T11:26:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Unidad Administrativa Monterrey","CAPUFE",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-009J0U021-E37-2018 Servicio de Mantenimiento Preventivo y Correctivo para la Plaza de Cobro número 40 ""Puente Nacional Cadereyta"" adscrita a la red CAPUFE.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506222]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, additionalIdentifiers={legalName=MJM MULTISERVICIOS SA DE CV, scheme=RFC, verified=1, id=MMU130606K37}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","Unidad Administrativa Monterrey","AA-009J0U021-E37-2018-1857848","[contractTermination]","unidad-administrativa-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mjm-multiservicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","María Guadalupe Sánchez Gante","2018-07-10T15:00:00.000Z","maria-guadalupe-sanchez-gante","contract","Unidad Administrativa Monterrey","unidad-compradora","AA-009J0U021-E37-2018 Servicio de Mantenimiento Preventivo y Correctivo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009J0U021","false","Expirado","AA-009J0U021-E37-2018 Servicio de Mantenimiento Preventivo y Correctivo","direct","institution","unidad-administrativa-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Unidad Administrativa Monterrey","unidad-administrativa-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1857848","MX-CPA","MXN","AA-009J0U021-E37-2018 Servicio de Mantenimiento Preventivo y Correctivo para la Plaza de Cobro número 40 ""Puente Nacional Cadereyta"" adscrita a la red CAPUFE.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506222}]","AA-009J0U021-E37-2018 Servicio de Mantenimiento Preventivo y Correctivo","1857848","No se utilizó el Contrato Marco","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-08-24T00:00:00.000Z","1739524","ocds-0ud2q6-AA-009J0U021-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","189983","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189983","1857848"
"2019-01-24T01:17:46.000Z","2014-08-21T10:32:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Delegación Estatal Nuevo León","PROSPERA",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440337]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","Delegación Estatal Nuevo León","AA-020G00989-N15-2014-597858","[contractTermination]","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mjm-multiservicios-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Dalinda Martinez Morales","2014-08-25T15:00:00.000Z","dalinda-martinez-morales","contract","Delegación Estatal Nuevo León","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]",,"020G00989","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Nuevo León","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","597858","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440337}]","ADQUISICIÓN DE PAPELERÍA","597858",,"Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-09-30T00:00:00.000Z","656244","ocds-0ud2q6-AA-020G00989-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2435.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2435.66","597858","2014-08-27T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-02-05T17:46:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Delegación Estatal Nuevo León","PROSPERA",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511904]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","Delegación Estatal Nuevo León","AA-020G00989-N1-2015-691319","[contractTermination]","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mjm-multiservicios-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Dalinda Martinez Morales","2015-02-11T16:00:00.000Z","dalinda-martinez-morales","contract","Delegación Estatal Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA FEBRERO - MARZO 2015","[{id=compranet-1620524637144}]",,"020G00989","false","Expirado","SERVICIO DE LIMPIEZA FEBRERO - MARZO 2015","direct","institution","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Nuevo León","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","691319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511904}]","ADJUDICACION LIMPIEZA 2015","691319",,"Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-31T00:00:00.000Z","758130","ocds-0ud2q6-AA-020G00989-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","691319","2015-02-13T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-11-27T11:20:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","CAPUFE",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488506]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","IA-009J0U021-N37-2014-673379","[contractTermination]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mjm-multiservicios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Jorge Enrique Aguirre Tejedo","2014-12-05T12:00:00.000Z","jorge-enrique-aguirre-tejedo","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","Adquisición de activo fijo para las Unidades Médicas de Atención Pre-hospitalaria de la autopista Durango-Mazatlán pertenecientes a la red FONADIN","[{id=compranet-1620524637144}]",,"009J0U021","false","Expirado","Adquisición de activo fijo para las Unidades Médicas de Atención Pre-hospitalaria de la autopista Durango-Mazatlán pertenecientes a la red FONADIN","limited","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","673379","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488506}]","IA-009J0U021-N37-2014 Adquisición de activo fijo para las UMAPS","673379",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","723676","ocds-0ud2q6-IA-009J0U021-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","213292","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213292","673379",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715114]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N72-2015-904157","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[mjm-multiservicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N72-2015 ADJUDICACION DIRECTA GPO. 311 PAPEL BOND","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N72-2015 ADJUDICACION DIRECTA GPO. 311 PAPEL BOND","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","904157","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715114}]","SA-019GYR035-N72-2015 ADJUDICACION DIRECTA GPO. 311 PAPEL BOND","904157",,"Presencial","Instituto Mexicano del Seguro Social","2015-05-13T00:00:00.000Z","824968","ocds-0ud2q6-SA-019GYR035-N72-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","507364.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507364.2","904157","2015-04-28T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712150]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N94-2015-901979","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[mjm-multiservicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N94-2015 ADJUDICACION DIRECTA PAPEL BOND","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N94-2015 ADJUDICACION DIRECTA PAPEL BOND","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","901979","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712150}]","SA-019GYR035-N94-2015 ADJUDICACION DIRECTA PAPEL BOND","901979",,"Presencial","Instituto Mexicano del Seguro Social","2015-06-24T00:00:00.000Z","836785","ocds-0ud2q6-SA-019GYR035-N94-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","977583.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","977583.6","901979","2015-06-10T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718482]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N67-2015-906899","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[mjm-multiservicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N67-2015 ADJUDICACION DIRECTA PAPEL BOND","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N67-2015 ADJUDICACION DIRECTA PAPEL BOND","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","906899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718482}]","SA-019GYR035-N67-2015 ADJUDICACION DIRECTA PAPEL BOND","906899",,"Presencial","Instituto Mexicano del Seguro Social","2015-05-11T00:00:00.000Z","824905","ocds-0ud2q6-SA-019GYR035-N67-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","507364.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507364.2","906899","2015-04-24T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[MJM MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817803]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N69-2014-1018680","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[mjm-multiservicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N69-2014 ADJUDICACION ART. Y QUIMICOS DE ASEO","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N69-2014 ADJUDICACION ART. Y QUIMICOS DE ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1018680","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817803}]","SA-019GYR035-N69-2014 ADJUDICACION ART. Y QUIMICOS DE ASEO","1018680",,"Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","545325","ocds-0ud2q6-SA-019GYR035-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33102.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MJM MULTISERVICIOS SA DE CV, id=mjm-multiservicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33102.26","1018680",,"true"
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY",,"active","complete","[MJM MULTISERVICIOS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020775]","[{roles=supplier, name=MJM MULTISERVICIOS S.A. DE C.V., details={type=company}, id=mjm-multiservicios-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL X MONTERREY","4500020775-4500020775","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mjm-multiservicios-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE CAJAS DE HOJAS DE PAPEL","[{id=pot-1620519810584}]",,,,,"SUMINISTRO DE CAJAS DE HOJAS DE PAPEL","direct","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020775",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020775}]","SUMINISTRO DE CAJAS DE HOJAS DE PAPEL","4500020775",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500020775","ocds-0ud2q6-4500020775",,,,"101920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MJM MULTISERVICIOS S.A. DE C.V., id=mjm-multiservicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101920","4500020775","2013-12-18T00:00:00.000Z",
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS",,"complete","[MJM MULTISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821744]","[{address={countryName=México}, roles=supplier, name=MJM MULTISERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mjm-multiservicios-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N94-2013-1023652","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[mjm-multiservicios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N94-2013 ADJUDICACION DIRECTA GPO.350 PARA FIBESO","[{id=compranet-1620524637144}]",,"050GYR035","false","Terminado","SA-019GYR035-N94-2013 ADJUDICACION DIRECTA GPO.350 PARA FIBESO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1023652","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821744}]","SA-019GYR035-N94-2013 ADJUDICACION DIRECTA GPO.350 PARA FIBESO","1023652",,"Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","455660","ocds-0ud2q6-SA-019GYR035-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32568.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MJM MULTISERVICIOS, S.A. DE C.V., id=mjm-multiservicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32568.27","1023652",,"true"
