"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132242&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Unidad de Suministros I","18576057-015-04-4500132242","[contract]","unidad-de-suministros-i-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizadores y Materiales para abatir la caída de presión en los reactores DC-2401 Y dc-2402 de la Planta Hidrodesulfuradora de Naftas No. 2, Unidad 400-2, de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L. Solicitud de Pedido 10101646","[{id=compranet3-1620530467436}]","18576057","Catalizadores y Materiales para abatir la caída de presión en los reactores DC-2401 Y dc-2402 de la Planta Hidrodesulfuradora de Naftas No. 2, Unidad 400-2, de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L. Solicitud de Pedido 10101646","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500132242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500132242&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Catalizadores y Materiales para abatir la caída de presión en los reactores DC-2401 Y dc-2402 de la Planta Hidrodesulfuradora de Naftas No. 2, Unidad 400-2, de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L. Solicitud de Pedido 10101646","4500132242","PEMEX REFINACIÓN","18576057-015-04","ocds-0ud2q6-18576057-015-04","1.038408046E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.038408046E7","4500132242"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163960&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-015-05-4500163960","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","[{id=compranet3-1620530467436}]","18576057","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500163960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163960&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","4500163960","PEMEX REFINACIÓN","18576057-015-05","ocds-0ud2q6-18576057-015-05","76103550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76103550","4500163960"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500208300&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Unidad de Suministros I","18576057-015-06-4500208300","[contract]","unidad-de-suministros-i-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizadores para la Planta Generadora de Hidrýgeno por Reformaciýn de Gas Natural con Vapor para la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10154594","[{id=compranet3-1620530467436}]","18576057","Catalizadores para la Planta Generadora de Hidrýgeno por Reformaciýn de Gas Natural con Vapor para la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10154594","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500208300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500208300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500208300&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Catalizadores para la Planta Generadora de Hidrýgeno por Reformaciýn de Gas Natural con Vapor para la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta Jimýnez, N.L., a precio fijo, al amparo de la solicitud de pedido nýmero 10154594","4500208300","PEMEX REFINACIÓN","18576057-015-06","ocds-0ud2q6-18576057-015-06","1.059032788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.059032788E7","4500208300"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016445&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-029-09-4600016445","[contract]","unidad-de-suministros-i-pemex-refinacion","[brenntag-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Metil etil cetona para la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Ejercicios fiscales 2010,2011 y 2012.Solicitud de pedido no. 10242353.","[{id=compranet3-1620530467436}]","18576057","Metil etil cetona para la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Ejercicios fiscales 2010,2011 y 2012.Solicitud de pedido no. 10242353.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016445&p_CveDep=18576&p_CveUni=057&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Metil etil cetona para la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Ejercicios fiscales 2010,2011 y 2012.Solicitud de pedido no. 10242353.","4600016445","PEMEX REFINACIÓN","18576057-029-09","ocds-0ud2q6-18576057-029-09","179115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179115000","4600016445"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004622&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-030-02-4600004622","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento químico integral en planta combinada No. 2 de la Refinería Ing. Héctor R. Lara Sosa, en Cadereyta, N. L. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30010533","[{id=compranet3-1620530467436}]","18576057","Tratamiento químico integral en planta combinada No. 2 de la Refinería Ing. Héctor R. Lara Sosa, en Cadereyta, N. L. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30010533","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004622&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Tratamiento químico integral en planta combinada No. 2 de la Refinería Ing. Héctor R. Lara Sosa, en Cadereyta, N. L. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30010533","4600004622","PEMEX REFINACIÓN","18576057-030-02","ocds-0ud2q6-18576057-030-02","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","4600004622"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006969&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-030-03-4600006969","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Ing. Antonio M. Amor de Salamanca Gto. soliciutd de pedido número 30016302","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Ing. Antonio M. Amor de Salamanca Gto. soliciutd de pedido número 30016302","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006969&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Ing. Antonio M. Amor de Salamanca Gto. soliciutd de pedido número 30016302","4600006969","PEMEX REFINACIÓN","18576057-030-03","ocds-0ud2q6-18576057-030-03","9.834556005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.834556005E7","4600006969"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007729&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-030-04-4600007729","[contract]","unidad-de-suministros-i-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Anilina Roja Líquida para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018629","[{id=compranet3-1620530467436}]","18576057","adquisición de Anilina Roja Líquida para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018629","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007729&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","adquisición de Anilina Roja Líquida para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018629","4600007729","PEMEX REFINACIÓN","18576057-030-04","ocds-0ud2q6-18576057-030-04","16130880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16130880","4600007729"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009467&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-030-05-4600009467","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30023263","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30023263","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009467&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de contrato abierto a precio fijo, al amparo de la solicitud de pedido No. 30023263","4600009467","PEMEX REFINACIÓN","18576057-030-05","ocds-0ud2q6-18576057-030-05","127586520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127586520","4600009467"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-030-07-4600012760","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento quýmico integral anticorrosivo y antiensuciante de las plantas primaria 2 y alto vacýo 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","18576057","Tratamiento quýmico integral anticorrosivo y antiensuciante de las plantas primaria 2 y alto vacýo 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Tratamiento quýmico integral anticorrosivo y antiensuciante de las plantas primaria 2 y alto vacýo 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax.","4600012760","PEMEX REFINACIÓN","18576057-030-07","ocds-0ud2q6-18576057-030-07","20895840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20895840","4600012760"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016418&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-030-09-4600016418","[contract]","unidad-de-suministros-i-pemex-refinacion","[materias-quimicas-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Metil dietanolamina para la Refinerýa ""Ing. Antonio M. Amor"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012. Solicitud de pedido no. 10242351.","[{id=compranet3-1620530467436}]","18576057","Metil dietanolamina para la Refinerýa ""Ing. Antonio M. Amor"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012. Solicitud de pedido no. 10242351.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016418&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Metil dietanolamina para la Refinerýa ""Ing. Antonio M. Amor"", bajo la modalidad de contrato abierto a precio fijo, para los ejercicios fiscales del 2010, 2011 y 2012. Solicitud de pedido no. 10242351.","4600016418","PEMEX REFINACIÓN","18576057-030-09","ocds-0ud2q6-18576057-030-09","902400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902400","4600016418"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HALDOR TOPSOE A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074429&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALDOR TOPSOE A/S, details={type=company}, id=haldor-topsoe-as}]","Internacional","MXN","Unidad de Suministros I","18576057-031-02-4500074429","[contract]","unidad-de-suministros-i-pemex-refinacion","[haldor-topsoe-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradora U-100 y HAD de la Refinería de Minatitlán, Ver. Solicitud de pedido 10063467","[{id=compranet3-1620530467436}]","18576057","Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradora U-100 y HAD de la Refinería de Minatitlán, Ver. Solicitud de pedido 10063467","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500074429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074429&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradora U-100 y HAD de la Refinería de Minatitlán, Ver. Solicitud de pedido 10063467","4500074429","PEMEX REFINACIÓN","18576057-031-02","ocds-0ud2q6-18576057-031-02","7154295.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALDOR TOPSOE A/S, id=haldor-topsoe-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7154295.7","4500074429"
