"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T16:13:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000198-0017699999]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1998000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000198-0017699999-432021110000221","[contract]","universidad-estatal-a-distancia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LAMPARAS DE EMERGENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000198-0017699999}]","432021110000221","2021CD-000198-0017699999","ocds-rwubve-2021CD-000198-0017699999","[BIENES]","1551726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1998000","https://www.sicop.go.cr/index.jsp","buyer","1551726","432021110000221"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T16:37:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0017699999]","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","5500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000199-0017699999-432021110000222","[contract]","universidad-estatal-a-distancia","[grupo-babel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MIGRACION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0017699999}]","432021110000222","2021CD-000199-0017699999","ocds-rwubve-2021CD-000199-0017699999","[SERVICIOS]","5503733.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5503733.95","432021110000222","620.208919","620.208919","USD","USD","8874","8874"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:02:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0017699999]","[{identifier={scheme=Registro Nacional, id=3102701011, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 y Calle 39. Casa Esquinera gris y rojo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","22500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000200-0017699999-432021110000229","[contract]","universidad-estatal-a-distancia","[global-code-technology-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0017699999}]","432021110000229","2021CD-000200-0017699999","ocds-rwubve-2021CD-000200-0017699999","[SERVICIOS]","11612500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","11612500","432021110000229",,,,,,,"2022-09-15T09:02:55.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T13:59:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JONATHAN ARLY RIVAS CASTRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603370145, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros Norte, 25 metros Este, Fray Casiano-Puntarenas Chacarita, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JONATHAN ARLY RIVAS CASTRILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-arly-rivas-castrillo}]","1499400","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000134-0017699999-432021110000158","[contract]","universidad-estatal-a-distancia","[jonathan-arly-rivas-castrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLERES ARTES GRÁFICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0017699999}]","432021110000158","2021CD-000134-0017699999","ocds-rwubve-2021CD-000134-0017699999","[SERVICIOS]","1499400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN ARLY RIVAS CASTRILLO, id=jonathan-arly-rivas-castrillo}]","1499400","https://www.sicop.go.cr/index.jsp","buyer","1499400","432021110000158",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T07:59:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0017699999]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000138-0017699999-432021110000177","[contract]","universidad-estatal-a-distancia","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN: EVALUACIÓN DE IMPACTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0017699999}]","432021110000177","2021CD-000138-0017699999","ocds-rwubve-2021CD-000138-0017699999","[SERVICIOS]","2142000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2142000","432021110000177",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T16:11:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0017699999]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","1281000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000142-0017699999-432021110000201","[contract]","universidad-estatal-a-distancia","[geoinn-geospatial-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO AEREO NO TRIPULADO, DRON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0017699999}]","432021110000201","2021CD-000142-0017699999","ocds-rwubve-2021CD-000142-0017699999","[BIENES]","688807","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","1281000","https://www.sicop.go.cr/index.jsp","buyer","688807","432021110000201","619.54218","619.54218","USD","USD","1111.8","1111.8",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T16:23:28.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0017699999]","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","1175087","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000141-0017699999-432021110000204","[contract]","universidad-estatal-a-distancia","[i-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUCES LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000141-0017699999}]","432021110000204","2021CD-000141-0017699999","ocds-rwubve-2021CD-000141-0017699999","[BIENES]","33099","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","1175087","https://www.sicop.go.cr/index.jsp","buyer","33099","432021110000204",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T12:57:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALEJANDRA PORTILLO GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108620386, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur antiguo Pipiolo casa #2276 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRA PORTILLO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandra-portillo-gomez}]","1080000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000145-0017699999-432021110000223","[contract]","universidad-estatal-a-distancia","[alejandra-portillo-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOD ARTÍSTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000145-0017699999}]","432021110000223","2021CD-000145-0017699999","ocds-rwubve-2021CD-000145-0017699999","[SERVICIOS]","1079999.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRA PORTILLO GOMEZ, id=alejandra-portillo-gomez}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","1079999.46","432021110000223",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T15:43:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","1487500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000147-0017699999-432021110000161","[contract]","universidad-estatal-a-distancia","[berenice-alfaro-serrano]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LIBROS PAC 2021-3 BERENICE ALFARO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000147-0017699999}]","432021110000161","2021CD-000147-0017699999","ocds-rwubve-2021CD-000147-0017699999","[BIENES]","1483250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","1487500","https://www.sicop.go.cr/index.jsp","buyer","1483250","432021110000161",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T15:44:42.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0017699999]","[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","6000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000148-0017699999-432021110000163","[contract]","universidad-estatal-a-distancia","[dedico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LIBROS PAC 2021-3 DEDICO S.A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0017699999}]","432021110000163","2021CD-000148-0017699999","ocds-rwubve-2021CD-000148-0017699999","[BIENES]","5630400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5630400","432021110000163",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T08:18:05.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1587500","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000149-0017699999-432021110000164","[contract]","universidad-estatal-a-distancia","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LIBROS PAC 2021-3 UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0017699999}]","432021110000164","2021CD-000149-0017699999","ocds-rwubve-2021CD-000149-0017699999","[BIENES]","1610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1587500","https://www.sicop.go.cr/index.jsp","buyer","1610000","432021110000164",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T13:41:47.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JOSE LUIS VIQUEZ FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110100044, uri=https://www.tse.go.cr/}, address={streetAddress=125 este del Hotel Irazú Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS VIQUEZ FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-luis-viquez-fallas}]","1300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000158-0017699999-432021110000182","[contract]","universidad-estatal-a-distancia","[jose-luis-viquez-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0017699999}]","432021110000182","2021CD-000158-0017699999","ocds-rwubve-2021CD-000158-0017699999","[SERVICIOS]","1300000.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS VIQUEZ FALLAS, id=jose-luis-viquez-fallas}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000.2","432021110000182",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T16:16:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JOSE RAFAEL MONTERO PEÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111130898, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Hacienda Sacramento, casa 14C San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOSE RAFAEL MONTERO PEÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-rafael-montero-pena}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000159-0017699999-432021110000197","[contract]","universidad-estatal-a-distancia","[jose-rafael-montero-pena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000159-0017699999}]","432021110000197","2021CD-000159-0017699999","ocds-rwubve-2021CD-000159-0017699999","[SERVICIOS]","999997.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RAFAEL MONTERO PEÑA, id=jose-rafael-montero-pena}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999997.8","432021110000197",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T14:50:13.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PABLO NEREO SALAZAR SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304030944, uri=https://www.tse.go.cr/}, address={streetAddress=Apartamentos Cosmepa, costado oeste de Financiera Desyfin Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO NEREO SALAZAR SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-nereo-salazar-sanchez}]","540000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000162-0017699999-432021110000180","[contract]","universidad-estatal-a-distancia","[pablo-nereo-salazar-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ARTISTICOS BICENTENARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0017699999}]","432021110000180","2021CD-000162-0017699999","ocds-rwubve-2021CD-000162-0017699999","[SERVICIOS]","539999.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO NEREO SALAZAR SANCHEZ, id=pablo-nereo-salazar-sanchez}]","540000","https://www.sicop.go.cr/index.jsp","buyer","539999.22","432021110000180",,,,,,,
