"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-039/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-019-05-CO-CA-039/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REPARACIýN Y LIMPIEZA MECýNICA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","REPARACIýN Y LIMPIEZA MECýNICA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-039/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-039/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","REPARACIýN Y LIMPIEZA MECýNICA A TORRES DE PROCESO Y RECIPIENTES DE LA PLANTA REFORMADORA BTX, EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-039/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-019-05","ocds-0ud2q6-18580002-019-05","2348779.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348779.51","CO-CA-039/05"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-007/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-015-05-CO-RMIN-007/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque esfýrico TE-401 de 15,000 BLS de capacidad para almacenamiento de propileno ubicado en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque esfýrico TE-401 de 15,000 BLS de capacidad para almacenamiento de propileno ubicado en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-007/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Restauraciýn del tanque esfýrico TE-401 de 15,000 BLS de capacidad para almacenamiento de propileno ubicado en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","CO-RMIN-007/05","PEMEX REFINACIÓN","18576012-015-05","ocds-0ud2q6-18576012-015-05","6147298.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6147298.63","CO-RMIN-007/05"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-009/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-019-05-CO-RMIN-009/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn y mantenimiento a 14 equipos de intercambio de calor de la planta primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn y mantenimiento a 14 equipos de intercambio de calor de la planta primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-009/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Restauraciýn y mantenimiento a 14 equipos de intercambio de calor de la planta primaria No. 1, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","CO-RMIN-009/05","PEMEX REFINACIÓN","18576012-019-05","ocds-0ud2q6-18576012-019-05","903663.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903663.13","CO-RMIN-009/05"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-082/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-070-02-RMIN-082/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración, limpieza y pruebas a 31 equipos de intercambio de calor de la planta preparadora de carga No. 1, del área No. 1, en el interior de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Restauración, limpieza y pruebas a 31 equipos de intercambio de calor de la planta preparadora de carga No. 1, del área No. 1, en el interior de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-082/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-082/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-082/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Restauración, limpieza y pruebas a 31 equipos de intercambio de calor de la planta preparadora de carga No. 1, del área No. 1, en el interior de la Refinería Gral. Lázaro Cárdenas.","RMIN-082/02","PEMEX REFINACIÓN","18576012-070-02","ocds-0ud2q6-18576012-070-02","2274604.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274604.83","RMIN-082/02"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-089/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-075-02-RMIN-089/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración de los cabezales de aire de instrumentos que aportan a las plantas, U-100, U-200, U-400. U-500, U-600, Aguas Amargas y Recuperadora de Azufre, en el interior de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Restauración de los cabezales de aire de instrumentos que aportan a las plantas, U-100, U-200, U-400. U-500, U-600, Aguas Amargas y Recuperadora de Azufre, en el interior de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-089/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-089/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-089/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","Restauración de los cabezales de aire de instrumentos que aportan a las plantas, U-100, U-200, U-400. U-500, U-600, Aguas Amargas y Recuperadora de Azufre, en el interior de la Refinería Gral. Lázaro Cárdenas.","RMIN-089/02","PEMEX REFINACIÓN","18576012-075-02","ocds-0ud2q6-18576012-075-02","1269690.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269690.59","RMIN-089/02"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-032/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-026-03-RMIN-032/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauración de calentadores BA-102 A/B y BA-110, del Tren ""B"" de las Plantas Estabilizadoras No. 1 y 3, del área No. 2, en el interior de la Refinería Gral. Lázaro Cárdenas","[{id=compranet3-1620530467436}]","18576012","Restauración de calentadores BA-102 A/B y BA-110, del Tren ""B"" de las Plantas Estabilizadoras No. 1 y 3, del área No. 2, en el interior de la Refinería Gral. Lázaro Cárdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-032/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-032/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-032/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Restauración de calentadores BA-102 A/B y BA-110, del Tren ""B"" de las Plantas Estabilizadoras No. 1 y 3, del área No. 2, en el interior de la Refinería Gral. Lázaro Cárdenas","RMIN-032/03","PEMEX REFINACIÓN","18576012-026-03","ocds-0ud2q6-18576012-026-03","3562464.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, SA DE CV, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3562464.91","RMIN-032/03"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0060&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA,S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-060-02-SDSE-OPU81-084/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Reposición de rejillas IRVING y fabricación de plataformas","[{id=compranet3-1620530467436}]","18576021","Reposición de rejillas IRVING y fabricación de plataformas","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-084/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-084/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0060&AnoInv=2002&TipInv=R}]","Reposición de rejillas IRVING y fabricación de plataformas","SDSE-OPU81-084/2002","PEMEX REFINACIÓN","18576021-060-02","ocds-0ud2q6-18576021-060-02","1670559.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA,S.A. DE C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1670559.86","SDSE-OPU81-084/2002"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-031-03-SDSE-OPU83-045/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE BARDA PERIMETRAL","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE BARDA PERIMETRAL","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-045/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0031&AnoInv=2003&TipInv=D}]","REHABILITACION DE BARDA PERIMETRAL","SDSE-OPU83-045/2003","PEMEX REFINACIÓN","18576021-031-03","ocds-0ud2q6-18576021-031-03","2194277.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2194277.5","SDSE-OPU83-045/2003"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-003-05-CO-CA-003/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D}]","SERVICIO DE INSPECCIýN NO DESTRUCTIVA MEDIANTE LA TýCNICA DE INSPECCIýN RADIOGRýFICA A EQUIPOS Y ACCESORIOS, DURANTE LOS TRABAJOS DE REPARACIýN DE LAS PLANTAS DE PROCESO Y SERVICIOS AUXILIARES DE PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-003/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-003-05","ocds-0ud2q6-18580002-003-05","1102993.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102993.28","CO-CA-003/05"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0023&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., details={type=company}, id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-023-04-CO-CA-039/04","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18580002","Conservación o mantenimiento de planta petroquímica","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0023&AnoInv=2004&TipInv=D}]","TERMINACIÓN DE LA REHABILITACIÓN GENERAL Y REACONDICIONAMIENTO DE LOS RACKS 18, 19, 20 Y 21, EN PETROQUÍMICA CANGREJERA, S.A. DE C.V..","CO-CA-039/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-023-04","ocds-0ud2q6-18580002-023-04","919133.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y TECNOLOGIA INDUSTRIAL APLICADA, S.A.D E C.V., id=desarrollo-y-tecnologia-industrial-aplicada-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919133.89","CO-CA-039/04"
