"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL00509P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-010-08-GOPL00509P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[grupo-olram-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","REHABILITACION INTEGRAL DEL TANQUE TC-1005 DE LA TERMINAL REFRIGERADA PAJARITOS EN COATZACOALCOS, VERACRUZ","[{id=compranet3-1620530467436}]","18572039","REHABILITACION INTEGRAL DEL TANQUE TC-1005 DE LA TERMINAL REFRIGERADA PAJARITOS EN COATZACOALCOS, VERACRUZ","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","GOPL00509P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOPL00509P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL00509P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","REHABILITACION INTEGRAL DEL TANQUE TC-1005 DE LA TERMINAL REFRIGERADA PAJARITOS EN COATZACOALCOS, VERACRUZ","GOPL00509P","PETRÓLEOS MEXICANOS","18572039-010-08","ocds-0ud2q6-18572039-010-08","1.0467417053E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0467417053E8","GOPL00509P"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-008/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-04-CO-RMIN-008/04","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Desmantelamiento de internos actuales, instalación de nuevos internos para la modernización de la sección de reacción - regeneración en la planta catalítica F.C.C. área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Desmantelamiento de internos actuales, instalación de nuevos internos para la modernización de la sección de reacción - regeneración en la planta catalítica F.C.C. área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-008/04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Desmantelamiento de internos actuales, instalación de nuevos internos para la modernización de la sección de reacción - regeneración en la planta catalítica F.C.C. área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","CO-RMIN-008/04","PEMEX REFINACIÓN","18576012-005-04","ocds-0ud2q6-18576012-005-04","6.454138725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.454138725E7","CO-RMIN-008/04"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-051-07-CO-RMIN-042/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn de la Caldera CB-3 del ýrea No.7B, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn de la Caldera CB-3 del ýrea No.7B, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de la Caldera CB-3 del ýrea No.7B, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-042/07","PEMEX REFINACIÓN","18576012-051-07","ocds-0ud2q6-18576012-051-07","4.998523673E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.998523673E7","CO-RMIN-042/07"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-10-CO-RMIN-034/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Modernizaciýn y rehabilitaciýn de la secciýn Propano Propileno de la planta Catalýtica F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Modernizaciýn y rehabilitaciýn de la secciýn Propano Propileno de la planta Catalýtica F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-034/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Modernizaciýn y rehabilitaciýn de la secciýn Propano Propileno de la planta Catalýtica F.C.C. del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-034/10","PEMEX REFINACIÓN","18576012-011-10","ocds-0ud2q6-18576012-011-10","4.239867808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.239867808E7","CO-RMIN-034/10"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-001-10-CO-OF-008-4006988-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[grupo-olram-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","30203 MANTENIMIENTO, REPARACION MAYOR DE ZONA DE CONVECCION Y RADIACION DE CALENTADOR A FUEGO DIRECTO BA-5301","[{id=compranet3-1620530467436}]","18578025","30203 MANTENIMIENTO, REPARACION MAYOR DE ZONA DE CONVECCION Y RADIACION DE CALENTADOR A FUEGO DIRECTO BA-5301","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-008-4006988-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-008-4006988-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0001&AnoInv=2010&TipInv=D}]","Localizacion y eliminacion de fugas de agua subterraneas en el complejo petroquimico cangrejera","CO-OF-008-4006988-10","PEMEX PETROQUÍMICA","18578025-001-10","ocds-0ud2q6-18578025-001-10","4.096605338E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.096605338E7","CO-OF-008-4006988-10"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500157861&p_CveDep=18576&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-014-05-4500157861","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Rehabilitaciýn general de la caldera CB-2 del sector de Servicios Principales I de la Refinerýa Ing. Antonio Dovalý Jaime.","[{id=compranet3-1620530467436}]","18576008","Rehabilitaciýn general de la caldera CB-2 del sector de Servicios Principales I de la Refinerýa Ing. Antonio Dovalý Jaime.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","4500157861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500157861&p_CveDep=18576&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn general de la caldera CB-2 del sector de Servicios Principales I de la Refinerýa Ing. Antonio Dovalý Jaime.","4500157861","PEMEX REFINACIÓN","18576008-014-05","ocds-0ud2q6-18576008-014-05","3.197729538E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.197729538E7","4500157861"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-079/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=053&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-053-10-CO-RSCR-079/10","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","RESTAURACIÓN GENERAL DE LOS CALENTADORES H-201 A Y H-201 B DE LA PLANTA ALTO VACIO I, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"" DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","RESTAURACIÓN GENERAL DE LOS CALENTADORES H-201 A Y H-201 B DE LA PLANTA ALTO VACIO I, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"" DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-079/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-079/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-079/10&p_CveDep=18576&p_CveUni=008&p_NumeroLc=053&p_AnioLc=2010&ConSin=1}]","RESTAURACIÓN GENERAL DE LOS CALENTADORES H-201 A Y H-201 B DE LA PLANTA ALTO VACIO I, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"" DE SALINA CRUZ, OAX.","CO-RSCR-079/10","PEMEX REFINACIÓN","18576008-053-10","ocds-0ud2q6-18576008-053-10","2.997131696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.997131696E7","CO-RSCR-079/10"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-023/03&p_CveDep=18580&p_CveUni=002&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-058-02-CO-CA-023/03","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[grupo-olram-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MODIFICACION AL HORNO BA-5301 PARA ELIMINAR LIMITACIONES OPERATIVAS EN LA PLANTA ETILBENCENO-ESTIRENO EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","MODIFICACION AL HORNO BA-5301 PARA ELIMINAR LIMITACIONES OPERATIVAS EN LA PLANTA ETILBENCENO-ESTIRENO EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-023/03&p_CveDep=18580&p_CveUni=002&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","MODIFICACION AL HORNO BA-5301 PARA ELIMINAR LIMITACIONES OPERATIVAS EN LA PLANTA ETILBENCENO-ESTIRENO EN PETROQUÍMICA CANGREJERA, S.A. DE C.V.","CO-CA-023/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-058-02","ocds-0ud2q6-18580002-058-02","2.788256931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.788256931E7","CO-CA-023/03"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Contratos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-018-02&p_CveDep=18581&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-001-02-CO-CS-018-02","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[grupo-olram-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","REHABILITACION DE LA CASA DE BOMBAS DEL AMONIADUCTO II DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","REHABILITACION DE LA CASA DE BOMBAS DEL AMONIADUCTO II DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-CS-018-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CS-018-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CS-018-02&p_CveDep=18581&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE LA CASA DE BOMBAS DEL AMONIADUCTO II DE PETROQUIMICA COSOLEACAQUE, S.A. DE C.V.","CO-CS-018-02","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-001-02","ocds-0ud2q6-18581002-001-02","2.300249744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.300249744E7","CO-CS-018-02"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-065-06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-053-06-CO-RMIN-065-06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque atmosfýrico TV-11 de cýpula fija de 100,000 barriles de capacidad para almacenamiento de gasolina Pemex Premium, del ýrea No. 6, en la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque atmosfýrico TV-11 de cýpula fija de 100,000 barriles de capacidad para almacenamiento de gasolina Pemex Premium, del ýrea No. 6, en la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-065-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-065-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-065-06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Restauraciýn del tanque atmosfýrico TV-11 de cýpula fija de 100,000 barriles de capacidad para almacenamiento de gasolina Pemex Premium, del ýrea No. 6, en la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-065-06","PEMEX REFINACIÓN","18576012-053-06","ocds-0ud2q6-18576012-053-06","2.29512709E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29512709E7","CO-RMIN-065-06"
