"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-28T15:02:00.000Z","2012-12-07T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200629]","[{address={countryName=México}, roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N36-2012-274292","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[editorial-santillana-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-11-29T10:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRAVENTA ISEP - EDITORIAL SANTILLANA S.A. DE C.V.","[{id=compranet-1620524637144}]","902053975","false","Expirado","COMPRAVENTA ISEP - EDITORIAL SANTILLANA S.A. DE C.V.","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","274292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200629}]","Baja California","Adquisición de Libros de Texto","274292","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-12-26T00:00:00.000Z","308017","ocds-0ud2q6-IA-902053975-N36-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","20061","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20061","274292"
"2019-11-08T17:40:02.000Z","2012-11-28T15:02:00.000Z","2012-12-07T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[EDITORIAL LIMUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200629]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N36-2012-274291","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[editorial-limusa-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-11-29T10:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRAVENTA ISEP - EDITORIAL LIMUSA S.A. DE C.V.","[{id=compranet-1620524637144}]","902053975","false","Expirado","COMPRAVENTA ISEP - EDITORIAL LIMUSA S.A. DE C.V.","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","274291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200629}]","Baja California","Adquisición de Libros de Texto","274291","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-12-26T00:00:00.000Z","308017","ocds-0ud2q6-IA-902053975-N36-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","152097.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EDITORIAL LIMUSA S.A. DE C.V., id=editorial-limusa-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152097.88","274291"
"2019-11-08T17:40:02.000Z","2012-07-04T10:38:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[OPERADORA DE TURISMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131766]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE TURISMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-de-turismo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N4-2012-197866","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[operadora-de-turismo-sa-de-cv]","services","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-07-09T14:30:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/63/2012 OP DE TURISMO","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/63/2012 OP DE TURISMO","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","197866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131766}]","Baja California","Invitacion para la prestacion de servicios de hotelería","197866","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-10-11T00:00:00.000Z","211060","ocds-0ud2q6-IA-902053975-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","160527.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=OPERADORA DE TURISMO S.A. DE C.V., id=operadora-de-turismo-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160527.9","197866"
"2019-11-08T17:40:02.000Z","2012-07-04T11:48:00.000Z",,"Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[Impala Comunicación Gráfica S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131843]","[{address={countryName=México}, roles=supplier, name=Impala Comunicación Gráfica S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impala-comunicacion-grafica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N5-2012-156005","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[impala-comunicacion-grafica-sa-de-cv]","services","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-07-12T12:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Prestación de Servicios de Impresión de Antologías","[{id=compranet-1620524637144}]","902053975","false","Expirado","Prestación de Servicios de Impresión de Antologías","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","156005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131843}]","Baja California","Prestación de servicios de impresión de antologías","156005","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-08-25T00:00:00.000Z","211598","ocds-0ud2q6-IA-902053975-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","424503.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=Impala Comunicación Gráfica S.A. de C.V., id=impala-comunicacion-grafica-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","424503.77","156005"
"2019-11-08T17:40:02.000Z","2012-07-20T09:41:00.000Z","2012-08-02T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141064]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N7-2012-173417","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[surtidora-de-papelerias-kym-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-07-27T14:30:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Material de Cafetería","[{id=compranet-1620524637144}]","902053975","false","Expirado","Adquisición de Material de Cafetería","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","173417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141064}]","Baja California","Adquisición de Material de Cafetería","173417","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-09-05T00:00:00.000Z","226757","ocds-0ud2q6-IA-902053975-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","246900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246900","173417"
"2019-11-08T17:40:02.000Z","2012-07-20T09:41:00.000Z","2012-08-08T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[ROSA ICELA IBARRA CALDERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141064]","[{address={countryName=México}, roles=supplier, name=ROSA ICELA IBARRA CALDERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-icela-ibarra-caldera}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N7-2012-173402","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[rosa-icela-ibarra-caldera]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-07-27T14:30:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Material de Cafetería","[{id=compranet-1620524637144}]","902053975","false","Expirado","Adquisición de Material de Cafetería","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","173402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141064}]","Baja California","Adquisición de Material de Cafetería","173402","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-09-10T00:00:00.000Z","226757","ocds-0ud2q6-IA-902053975-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ROSA ICELA IBARRA CALDERA, id=rosa-icela-ibarra-caldera}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3540","173402"
"2019-11-08T17:40:02.000Z","2012-07-27T13:02:00.000Z","2012-08-17T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143499]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=surtidora-de-papelerias-kym-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N8-2012-264720","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[surtidora-de-papelerias-kym-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-08-03T14:30:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRAVENTA ISEP - SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.","[{id=compranet-1620524637144}]","902053975","false","Expirado","COMPRAVENTA ISEP - SURTIDORA DE PAPELERIAS KYM S.A. DE C.V.","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","264720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143499}]","Baja California","Adquisicion de discos de grabado digital","264720","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-12-04T00:00:00.000Z","228644","ocds-0ud2q6-IA-902053975-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SURTIDORA DE PAPELERIAS KYM S.A. DE C.V., id=surtidora-de-papelerias-kym-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15550","264720"
"2019-11-08T17:40:02.000Z","2012-07-27T13:02:00.000Z","2012-08-17T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143499]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N8-2012-264719","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[comercializadora-cipac-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2012-08-03T14:30:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","COMPRAVENTA ISEP COMERCIALIZADORA CIPAC S.A. DE C.V.","[{id=compranet-1620524637144}]","902053975","false","Expirado","COMPRAVENTA ISEP COMERCIALIZADORA CIPAC S.A. DE C.V.","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","264719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143499}]","Baja California","Adquisicion de discos de grabado digital","264719","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2012-12-04T00:00:00.000Z","228644","ocds-0ud2q6-IA-902053975-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","185000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","264719"
"2019-01-24T01:17:46.000Z","2014-10-28T11:55:00.000Z","2014-11-21T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[LETICIA AIMÉ VELASCO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560774]","[{address={countryName=México}, roles=supplier, name=LETICIA AIMÉ VELASCO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leticia-aime-velasco-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N8-2014-724498","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[leticia-aime-velasco-hernandez]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2014-11-04T11:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/032/2014","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/032/2014","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","724498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560774}]","Baja California","ADQUISICIÓN DE MATERIAL DIDÁCTICO Y LIBROS","724498","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2015-01-01T00:00:00.000Z","700397","ocds-0ud2q6-IA-902053975-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","106624.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LETICIA AIMÉ VELASCO HERNANDEZ, id=leticia-aime-velasco-hernandez}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106624.52","724498"
"2019-01-24T01:17:46.000Z","2014-10-28T11:55:00.000Z","2014-11-21T00:00:00.000Z","Instituto de Servicios Educativos y Pedagógicos de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","BC","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560774]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-902053975-N8-2014-724573","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[comercializadora-cipac-sa-de-cv]","goods","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","[{name=MX, id=mx, classification=country}]","Ian Sergei Larios Martinez","2014-11-04T11:00:00.000Z","ian-sergei-larios-martinez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DRMS/033/2014","[{id=compranet-1620524637144}]","902053975","false","Expirado","DRMS/033/2014","limited","institution","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","724573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560774}]","Baja California","ADQUISICIÓN DE MATERIAL DIDÁCTICO Y LIBROS","724573","true","Presencial","Instituto de Servicios Educativos y Pedagógicos de Baja California","2015-01-01T00:00:00.000Z","700397","ocds-0ud2q6-IA-902053975-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315","724573"
