"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Coordinación Administrativa de la Oficialía Mayor","SCT","complete","[Edgar González Martínez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841256]","[{address={countryName=México}, roles=supplier, name=Edgar González Martínez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-gonzalez-martinez}]","Nacional","MXN","Coordinación Administrativa de la Oficialía Mayor","AA-009000989-E20-2016-1047421","[contractTermination]","coordinacion-administrativa-de-la-oficialia-mayor-secretaria-de-comunicaciones-y-transportes","[edgar-gonzalez-martinez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Hugo Reyna Sáenz","jose-hugo-reyna-saenz","contract","Coordinación Administrativa de la Oficialía Mayor","unidad-compradora","Diseño de información para medios digitales del programa nacional para la gestión integral de televisores desechados derivado de la transición a la televisión digital.","[{id=compranet-1620524637144}]","009000989","false","Expirado","Diseño de información para medios digitales del programa nacional para la gestión integral de televisores desechados derivado de la transición a la televisión digital.","direct","institution","coordinacion-administrativa-de-la-oficialia-mayor-secretaria-de-comunicaciones-y-transportes","Coordinación Administrativa de la Oficialía Mayor","coordinacion-administrativa-de-la-oficialia-mayor-secretaria-de-comunicaciones-y-transportes","1047421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841256}]","Diseño de información para medios digitales del programa nacional","1047421","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-12T00:00:00.000Z","1039372","ocds-0ud2q6-AA-009000989-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Edgar González Martínez, id=edgar-gonzalez-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1047421"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDGAR GONZALEZ MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216-DGCS-2010]","[{roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={type=person}, id=edgar-gonzalez-martinez}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","216-DGCS-2010-216-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[edgar-gonzalez-martinez]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","[{id=pot-1620519810584}]",,,,"Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","216-DGCS-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","216-DGCS-2010",,,"SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","216-DGCS-2010","ocds-0ud2q6-216-DGCS-2010",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","216-DGCS-2010","2010-06-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EDGAR GONZALEZ MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-DGCS-2010]","[{roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={type=person}, id=edgar-gonzalez-martinez}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","340-DGCS-2010-340-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[edgar-gonzalez-martinez]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","[{id=pot-1620519810584}]",,,,"Campaña Adicciones versión Alcohol Difusión en medios Complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","340-DGCS-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-340-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=340-DGCS-2010}]","Campaña Adicciones versión Alcohol Difusión en medios Complementarios","340-DGCS-2010",,,"SECRETARÍA DE SALUD","2010-10-23T00:00:00.000Z","340-DGCS-2010","ocds-0ud2q6-340-DGCS-2010",,,,"100000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","340-DGCS-2010","2010-09-10T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[EDGAR GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928]","[{address={countryName=México}, roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-gonzalez-martinez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E32-2017-1361804","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[edgar-gonzalez-martinez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1361804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089928}]","AA-019GYR019-E32-2017 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2017","1361804","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1297904","ocds-0ud2q6-AA-019GYR019-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","1361804",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDGAR GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293433]","[{address={countryName=México}, roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-gonzalez-martinez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E135-2016-1603627","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[edgar-gonzalez-martinez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de Difusión en Banner de Internet","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de Difusión en Banner de Internet","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1603627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293433}]","Servicio de Difusión en Banner de Internet","1603627","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1514923","ocds-0ud2q6-AA-009000069-E135-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1603627",,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL",,"complete","[EDGAR GONZALEZ MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/62/2016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061171]","[{roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={type=person}, id=edgar-gonzalez-martinez}]",,"MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL","DGCS/111/AD/62/2016-DGCS/111/AD/62/2016","[contract]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[edgar-gonzalez-martinez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=pot-1620519810584}]",,,,"Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACION SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DGCS/111/AD/62/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/111/AD/62/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/111/AD/62/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGCS/111/AD/62/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061171}]","Servicio de publicidad digital de la Campaña Infraestructura","DGCS/111/AD/62/2016",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-30T00:00:00.000Z","DGCS/111/AD/62/2016","ocds-0ud2q6-DGCS/111/AD/62/2016",,,,"60000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","DGCS/111/AD/62/2016","2016-07-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)",,"complete","[EDGAR GONZÁLEZ MARTÍNEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/130/2014]","[{roles=supplier, name=EDGAR GONZÁLEZ MARTÍNEZ, details={type=person}, id=edgar-gonzalez-martinez}]",,"MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/130/2014-P-OS/130/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[edgar-gonzalez-martinez]",,"banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIO EN MEDIOS DIGITALES).","[{id=pot-1620519810584}]",,,,"DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIO EN MEDIOS DIGITALES).","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/130/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/130/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/130/2014}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIO EN MEDIOS DIGITALES).","P-OS/130/2014",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-11-30T00:00:00.000Z","P-OS/130/2014","ocds-0ud2q6-P-OS/130/2014",,,,"60000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDGAR GONZÁLEZ MARTÍNEZ, id=edgar-gonzalez-martinez}]","banco-nacional-de-obras-y-servicios-publicos-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","P-OS/130/2014","2014-11-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[EDGAR GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681392]","[{address={countryName=México}, roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-gonzalez-martinez}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N436-2014-679675","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[edgar-gonzalez-martinez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","CAMPAÑA INSTITUCIONAL 2014 DE BANOBRAS","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","CAMPAÑA INSTITUCIONAL 2014 DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","679675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681392}]","CAMPAÑA INSTITUCIONAL 2014 DE BANOBRAS","679675","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-11-30T00:00:00.000Z","751491","ocds-0ud2q6-SA-006G1C001-N436-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","679675",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDGAR GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061171]","[{address={countryName=México}, roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-gonzalez-martinez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E72-2017-1320580","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[edgar-gonzalez-martinez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1320580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061171}]","Servicio de publicidad digital de la Campaña Infraestructura","1320580","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-24T00:00:00.000Z","1266793","ocds-0ud2q6-AA-009000069-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1320580",,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDGAR GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074918]","[{address={countryName=México}, roles=supplier, name=EDGAR GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-gonzalez-martinez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E211-2017-1334929","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[edgar-gonzalez-martinez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1334929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074918}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1334929","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1280688","ocds-0ud2q6-AA-009000069-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR GONZALEZ MARTINEZ, id=edgar-gonzalez-martinez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1334929",,
