"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIMEDIOS LIBROS Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1161&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS LIBROS Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=multimedios-libros-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-221-04-4-1161","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multimedios-libros-y-comunicaciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1161&vv_provsino=0}]","Libros","4-1161","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-221-04","ocds-0ud2q6-00011001-221-04","1357000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS LIBROS Y COMUNICACIONES, S.A. DE C.V., id=multimedios-libros-y-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1357000","4-1161"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA EDITORIAL EDMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0889 / 5-0949&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA EDITORIAL EDMAX, S.A. DE C.V., details={type=company}, id=distribuidora-editorial-edmax-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-221-05-5-0889 / 5-0949","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-editorial-edmax-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0889 / 5-0949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0889 / 5-0949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0889 / 5-0949&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0889 / 5-0949","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-221-05","ocds-0ud2q6-00011001-221-05","1196880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA EDITORIAL EDMAX, S.A. DE C.V., id=distribuidora-editorial-edmax-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196880","5-0889 / 5-0949"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=59&vv_provsino=0]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-221-09-59","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PROTECTOR DE HOJAS","[{id=compranet3-1620530467436}]","11001","PROTECTOR DE HOJAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=59&vv_provsino=0}]","PROTECTOR DE HOJAS","59","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-221-09","ocds-0ud2q6-00011001-221-09","28827.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28827.5","59"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PARSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAyS 2010/29&vv_provsino=0]","[{roles=supplier, name=PARSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=parsa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-221-10-SAyS 2010/29","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[parsa-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","11001","Luminaria","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","SAyS 2010/29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAyS 2010/29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0221&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAyS 2010/29&vv_provsino=0}]","Luminaria","SAyS 2010/29","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-221-10","ocds-0ud2q6-00011001-221-10","24714.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARSA DE MÉXICO, S.A. DE C.V., id=parsa-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24714.04","SAyS 2010/29"
"2021-05-09T03:21:07.000Z","2002-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROFESORA. MARTA ENCARNACION ESCURRA ORTIZ DE ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=PROFESORA. MARTA ENCARNACION ESCURRA ORTIZ DE ROSAS, details={type=person}, id=profesora-marta-encarnacion-escurra-ortiz-de-rosas}]","Nacional","MXN","Dirección de Adquisiciones","00011001-222-02-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[profesora-marta-encarnacion-escurra-ortiz-de-rosas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIAS, ESTUDIOS E INVESTIGACIONES","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASESORIAS, ESTUDIOS E INVESTIGACIONES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIAS, ESTUDIOS E INVESTIGACIONES","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-222-02","ocds-0ud2q6-00011001-222-02","423000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESORA. MARTA ENCARNACION ESCURRA ORTIZ DE ROSAS, id=profesora-marta-encarnacion-escurra-ortiz-de-rosas}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423000","S/N"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESIONES Y PROPAGANDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1280&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES Y PROPAGANDA, S.A. DE C.V., details={type=company}, id=impresiones-y-propaganda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-222-03-3-1280","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresiones-y-propaganda-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","11001","IMPRESOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1280&vv_provsino=0}]","IMPRESOS","3-1280","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-222-03","ocds-0ud2q6-00011001-222-03","649435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES Y PROPAGANDA, S.A. DE C.V., id=impresiones-y-propaganda-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649435","3-1280"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NORMA EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1174&vv_provsino=0]","[{roles=supplier, name=NORMA EDICIONES, S.A. DE C.V., details={type=company}, id=norma-ediciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-222-04-4-1174","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[norma-ediciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1174&vv_provsino=0}]","Libros","4-1174","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-222-04","ocds-0ud2q6-00011001-222-04","156729.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA EDICIONES, S.A. DE C.V., id=norma-ediciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156729.6","4-1174"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA EDITORIAL MAS LIBROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0930&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA EDITORIAL MAS LIBROS, S.A. DE C.V., details={type=company}, id=distribuidora-editorial-mas-libros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-222-05-5-0930","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-editorial-mas-libros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0930&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0930","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-222-05","ocds-0ud2q6-00011001-222-05","611640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA EDITORIAL MAS LIBROS, S.A. DE C.V., id=distribuidora-editorial-mas-libros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611640","5-0930"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-234-03-VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-234-03","ocds-0ud2q6-00011001-234-03","862574.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862574.6","VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LATIN ID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1221&vv_provsino=0]","[{roles=supplier, name=LATIN ID, S.A. DE C.V., details={type=company}, id=latin-id-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-234-04-4-1221","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[latin-id-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CREDENCIALES","[{id=compranet3-1620530467436}]","11001","CREDENCIALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1221&vv_provsino=0}]","CREDENCIALES","4-1221","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-234-04","ocds-0ud2q6-00011001-234-04","366275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATIN ID, S.A. DE C.V., id=latin-id-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366275","4-1221"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0927&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-234-05-5-0927","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editorial-trillas-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0927&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0927","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-234-05","ocds-0ud2q6-00011001-234-05","128940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128940","5-0927"
"2021-05-09T03:21:07.000Z","2002-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAESTRA ELDA ALICIA ALVA CANTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MAESTRA ELDA ALICIA ALVA CANTO, details={type=person}, id=maestra-elda-alicia-alva-canto}]","Nacional","MXN","Dirección de Adquisiciones","00011001-223-02-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maestra-elda-alicia-alva-canto]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIAS, ESTUDIOS E INVESTIGACIONES","[{id=compranet3-1620530467436}]","11001","SERVICIO DE ASESORIAS, ESTUDIOS E INVESTIGACIONES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0223&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","SERVICIO DE ASESORIAS, ESTUDIOS E INVESTIGACIONES","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-223-02","ocds-0ud2q6-00011001-223-02","423000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAESTRA ELDA ALICIA ALVA CANTO, id=maestra-elda-alicia-alva-canto}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423000","S/N"
