"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[GRUPO CONSTRUCTOR MAGRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-28-01&p_CveDep=00641&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAGRAM S.A. DE C.V., details={type=company}, id=grupo-constructor-magram-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-003-03-1-03-28-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[grupo-constructor-magram-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e instalaciones para la ampliación y remodelación de la Unidad de Medicina Familiar No. 45, de Cárdenas, Tabasco.","[{id=compranet3-1620530467436}]","641092","Obra civil e instalaciones para la ampliación y remodelación de la Unidad de Medicina Familiar No. 45, de Cárdenas, Tabasco.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","1-03-28-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-28-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-28-01&p_CveDep=00641&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Obra civil e instalaciones para la ampliación y remodelación de la Unidad de Medicina Familiar No. 45, de Cárdenas, Tabasco.","1-03-28-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-003-03","ocds-0ud2q6-00641092-003-03","2979087.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAGRAM S.A. DE C.V., id=grupo-constructor-magram-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2979087.32","1-03-28-01"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-99-28-02-02&p_CveDep=00641&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-006-02-1-99-28-02-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e instalaciones para la terminación de la obra nueva del Hospital General de Zona No.46","[{id=compranet3-1620530467436}]","641092","Obra civil e instalaciones para la terminación de la obra nueva del Hospital General de Zona No.46","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","1-99-28-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-99-28-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-99-28-02-02&p_CveDep=00641&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Obra civil e instalaciones para la terminación de la obra nueva del Hospital General de Zona No.46","1-99-28-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-006-02","ocds-0ud2q6-00641092-006-02","2799615.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799615.36","1-99-28-02-02"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[DAVID BERNAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628005/2003&p_CveDep=00641&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAVID BERNAL JIMENEZ, details={type=person}, id=david-bernal-jimenez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-001-03-628005/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[david-bernal-jimenez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e instalaciones para la conservación de Unidades Hospitalarias, localizadas en los municipios del Centro, Teapa, Tacotalpa, Jalpa, Cunduacán, Macuspana, Centla y Tenosique, Tabasco.","[{id=compranet3-1620530467436}]","641092","Obra civil e instalaciones para la conservación de Unidades Hospitalarias, localizadas en los municipios del Centro, Teapa, Tacotalpa, Jalpa, Cunduacán, Macuspana, Centla y Tenosique, Tabasco.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","628005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-628005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628005/2003&p_CveDep=00641&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Obra civil e instalaciones para la conservación de Unidades Hospitalarias, localizadas en los municipios del Centro, Teapa, Tacotalpa, Jalpa, Cunduacán, Macuspana, Centla y Tenosique, Tabasco.","628005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-001-03","ocds-0ud2q6-00641092-001-03","1128691.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID BERNAL JIMENEZ, id=david-bernal-jimenez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1128691.43","628005/2003"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[GRUPO AM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-99-28-02-03&p_CveDep=00641&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-am-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-004-03-1-99-28-02-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[grupo-am-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e instalaciones para la Construcción de Planta de Potabilización de agua y Tanque de contacto de cloro en el Hospital General de Zona No. 46 de Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","641092","Obra civil e instalaciones para la Construcción de Planta de Potabilización de agua y Tanque de contacto de cloro en el Hospital General de Zona No. 46 de Villahermosa, Tabasco.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","1-99-28-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-99-28-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-99-28-02-03&p_CveDep=00641&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Obra civil e instalaciones para la Construcción de Planta de Potabilización de agua y Tanque de contacto de cloro en el Hospital General de Zona No. 46 de Villahermosa, Tabasco.","1-99-28-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-004-03","ocds-0ud2q6-00641092-004-03","853165.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., id=grupo-am-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853165.84","1-99-28-02-03"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[GRUPO AM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628044/2002&p_CveDep=00641&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-am-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-004-02-628044/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[grupo-am-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e Instalaciones para la Conservacion de Unidades Hospitalarias","[{id=compranet3-1620530467436}]","641092","Obra civil e Instalaciones para la Conservacion de Unidades Hospitalarias","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","628044/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-628044/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628044/2002&p_CveDep=00641&p_CveUni=092&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Obra civil e Instalaciones para la Conservacion de Unidades Hospitalarias","628044/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-004-02","ocds-0ud2q6-00641092-004-02","490578.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., id=grupo-am-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490578.47","628044/2002"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[GRUPO AM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628045/2002&p_CveDep=00641&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-am-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-005-02-628045/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[grupo-am-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e Instalaciones para la Conservacion de Unidades Hospitalarias","[{id=compranet3-1620530467436}]","641092","Obra civil e Instalaciones para la Conservacion de Unidades Hospitalarias","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","628045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-628045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628045/2002&p_CveDep=00641&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Obra civil e Instalaciones para la Conservacion de Unidades Hospitalarias","628045/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-005-02","ocds-0ud2q6-00641092-005-02","339627.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., id=grupo-am-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339627.8","628045/2002"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[ING. JOSE D. CASTILLO PRIEGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-01-28-03&p_CveDep=00641&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JOSE D. CASTILLO PRIEGO, details={type=person}, id=ing-jose-d-castillo-priego}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-001-02-1-01-28-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[ing-jose-d-castillo-priego]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e instalaciones para la construcción de aula de enseñanza y capacitación de la Unidad Medicina Familiar No. 44 de Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","641092","Obra civil e instalaciones para la construcción de aula de enseñanza y capacitación de la Unidad Medicina Familiar No. 44 de Villahermosa, Tabasco.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","1-01-28-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-01-28-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-01-28-03&p_CveDep=00641&p_CveUni=092&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Obra civil e instalaciones para la construcción de aula de enseñanza y capacitación de la Unidad Medicina Familiar No. 44 de Villahermosa, Tabasco.","1-01-28-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-001-02","ocds-0ud2q6-00641092-001-02","316258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE D. CASTILLO PRIEGO, id=ing-jose-d-castillo-priego}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316258.62","1-01-28-03"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[DAVID BERNAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628006/2003&p_CveDep=00641&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAVID BERNAL JIMENEZ, details={type=person}, id=david-bernal-jimenez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-002-03-628006/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[david-bernal-jimenez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e instalaciones para la conservación de Unidades Hospitalarias, localizadas en los municipios del Cárdenas, Huimanguillo, Comalcalco y Paraíso, Tabasco.","[{id=compranet3-1620530467436}]","641092","Obra civil e instalaciones para la conservación de Unidades Hospitalarias, localizadas en los municipios del Cárdenas, Huimanguillo, Comalcalco y Paraíso, Tabasco.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","628006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-628006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=628006/2003&p_CveDep=00641&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Obra civil e instalaciones para la conservación de Unidades Hospitalarias, localizadas en los municipios del Cárdenas, Huimanguillo, Comalcalco y Paraíso, Tabasco.","628006/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-002-03","ocds-0ud2q6-00641092-002-03","258958.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID BERNAL JIMENEZ, id=david-bernal-jimenez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258958.81","628006/2003"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[GRUPO AM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-28-02&p_CveDep=00641&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-am-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-003-02-1-02-28-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[grupo-am-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Obra civil e Instalaciones para la colocación de equipos de lavanderia del Hospital General de Zona No. 1 de Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","641092","Obra civil e Instalaciones para la colocación de equipos de lavanderia del Hospital General de Zona No. 1 de Villahermosa, Tabasco.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","1-02-28-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-28-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-28-02&p_CveDep=00641&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Obra civil e Instalaciones para la colocación de equipos de lavanderia del Hospital General de Zona No. 1 de Villahermosa, Tabasco.","1-02-28-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-003-02","ocds-0ud2q6-00641092-003-02","217157.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AM CONSTRUCCIONES, S.A. DE C.V., id=grupo-am-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217157.26","1-02-28-02"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tabasco","active","complete","[ARQ. ADOLFO MENDEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=92&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQ. ADOLFO MENDEZ LOPEZ, details={type=person}, id=arq-adolfo-mendez-lopez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tabasco","00641092-001-02-2-02-28-07","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","[arq-adolfo-mendez-lopez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tabasco","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641092","Adecuación o remodelación de edificio","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tabasco","departamento-delegacional-de-construccion-y-conservacion-en-tabasco-instituto-mexicano-del-seguro-social","2-02-28-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-28-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=92&NumInv=0001&AnoInv=2002&TipInv=D}]","Obra civil e instalaciones para la construcción de aula de enseñanza y capacitación de la Unidad Medicina Familiar No. 44 de Villahermosa, Tabasco.","2-02-28-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641092-001-02","ocds-0ud2q6-00641092-001-02","128890.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ADOLFO MENDEZ LOPEZ, id=arq-adolfo-mendez-lopez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128890.01","2-02-28-07"
