"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-07T10:04:35.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0013000001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","753000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000004-0013000001-432016000100003","[contract]","ministerio-de-relaciones-exteriores-y-culto","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripcion y envio de periodicos , La Nacion y El Financiero","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0013000001}]","432016000100003","2017-03-07T10:04:35.000Z","2016CD-000004-0013000001","ocds-rwubve-2016CD-000004-0013000001","[BIENES/SERVICIOS]","753000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","753000","https://www.sicop.go.cr/index.jsp","buyer","753000","432016000100003"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T14:31:48.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0008600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","752400","CRC","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000103-0008600001-432017030200092","[contract]","consejo-de-transporte-publico","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Publicación en Grupo Nación GN sobre el monto del Canon 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0008600001}]","432017030200092",,"2017CD-000103-0008600001","ocds-rwubve-2017CD-000103-0008600001","[SERVICIOS]","752400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","752400","https://www.sicop.go.cr/index.jsp","buyer","752400","432017030200092"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T15:12:51.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","750120","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000017-0009300001-432020001700009","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en un Diario de Circulación Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009300001}]","432020001700009","2021-06-17T15:12:51.000Z","2020CD-000017-0009300001","ocds-rwubve-2020CD-000017-0009300001","[SERVICIOS]","750120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","750120","https://www.sicop.go.cr/index.jsp","buyer","750120","432020001700009"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-09T08:40:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0015499999]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000084-0015499999-432017013500018","[contract]","municipalidad-de-san-jose","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de información (INSERTOS LA NACION)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000084-0015499999}]","432017013500018",,"2017CD-000084-0015499999","ocds-rwubve-2017CD-000084-0015499999","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432017013500018","San José","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-06T14:26:11.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0007300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","749925","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000021-0007300001-432018000300035","[contract]","ministerio-de-educacion-publica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Información (Publicación de las sedes de la convocatoria extraordinaria de bachillerato de la educación formal en el Periódico La Nación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0007300001}]","432018000300035",,"2018CD-000021-0007300001","ocds-rwubve-2018CD-000021-0007300001","[SERVICIOS]","749925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","749925","https://www.sicop.go.cr/index.jsp","buyer","749925","432018000300035",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-17T09:03:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0007300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","749925","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000044-0007300001-432017000100009","[contract]","ministerio-de-educacion-publica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación para invitar a los docentes de Español del país a inscribirse en el registro de oferentes con miras a conformar el Tribunal Calificador de la Prueba de Composición y Ortografía.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000044-0007300001}]","432017000100009",,"2017CD-000044-0007300001","ocds-rwubve-2017CD-000044-0007300001","[SERVICIOS]","749925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","749925","https://www.sicop.go.cr/index.jsp","buyer","749925","432017000100009",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T08:50:48.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0020800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","755914","CRC","Municipalidad de Escazu","2019CD-000009-0020800001-432019000200005","[contract]","municipalidad-de-escazu","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE PUBLICACIÓN EN DIARIO DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0020800001}]","432019000200005","2020-03-20T08:50:48.000Z","2019CD-000009-0020800001","ocds-rwubve-2019CD-000009-0020800001","[SERVICIOS]","748900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","755914","https://www.sicop.go.cr/index.jsp","buyer","748900","432019000200005","Escazú","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T09:09:11.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0007600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","739097","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000032-0007600001-432018000100024","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN ARTICULO LEY 9354 Y CONCURSO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0007600001}]","432018000100024",,"2018CD-000032-0007600001","ocds-rwubve-2018CD-000032-0007600001","[SERVICIOS]","739097","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","739097","https://www.sicop.go.cr/index.jsp","buyer","739097","432018000100024",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-21T16:06:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0012300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","735280","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000054-0012300001-432018004000102","[contract]","tribunal-supremo-de-elecciones","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en prensa escrita, debate 2da. ronda, E 2018 La Nación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0012300001}]","432018004000102",,"2018CD-000054-0012300001","ocds-rwubve-2018CD-000054-0012300001","[SERVICIOS]","735280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","735280","https://www.sicop.go.cr/index.jsp","buyer","735280","432018004000102",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:33:40.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012900001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","720000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000002-0012900001-432019000100004","[contract]","instituto-costarricense-de-ferrocarriles","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A PERIÓDICOS NACIONALES PARA USAR EN PRESIDENCIA EJECUTIVA, AUDITORÍA INTERNA, GERENCIA ADMINISTRATIVA, GERENCIA DE OPERACIONES, DEPTO. PROVEEDURÍA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012900001}]","432019000100004","2019-03-12T15:33:40.000Z","2019CD-000002-0012900001","ocds-rwubve-2019CD-000002-0012900001","[SERVICIOS]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","720000","432019000100004",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:10:50.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0018700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","999990","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000118-0018700001-432019011600110","[contract]","colegio-universitario-de-cartago","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓNEN PERIÓDICO LA TEJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0018700001}]","432019011600110","2019-11-22T14:10:50.000Z","2019CD-000118-0018700001","ocds-rwubve-2019CD-000118-0018700001","[SERVICIOS]","715098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","999990","https://www.sicop.go.cr/index.jsp","buyer","715098","432019011600110",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-15T14:58:02.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0058700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","252000","CRC","CONSEJO DE SEGURIDAD VIAL","2017CD-000048-0058700001-432017001100051","[contract]","consejo-de-seguridad-vial","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción Anual a los Periódicos Nacionales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0058700001}]","432017001100051","2018-03-15T14:58:02.000Z","2017CD-000048-0058700001","ocds-rwubve-2017CD-000048-0058700001","[SERVICIOS]","714000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","252000","https://www.sicop.go.cr/index.jsp","buyer","714000","432017001100051",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T08:41:16.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","517492.05","CRC","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2019CD-000006-0007600001-432019000100009","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIÓN ARTICULO 2 DE LA LEY 9354","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007600001}]","432019000100009","2019-08-03T08:41:16.000Z","2019CD-000006-0007600001","ocds-rwubve-2019CD-000006-0007600001","[SERVICIOS]","712692","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","517492.05","https://www.sicop.go.cr/index.jsp","buyer","712692","432019000100009",,
