"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[ASTRON PUBLICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-044-11]","[{roles=supplier, name=ASTRON PUBLICIDAD SA DE CV, details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-SERV-044-11-AICM-SERV-044-11","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[astron-publicidad-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIONES DE CAPSULAS","[{id=pot-1620519810584}]","TRANSMISIONES DE CAPSULAS","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-SERV-044-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-SERV-044-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-044-11}]","TRANSMISIONES DE CAPSULAS","AICM-SERV-044-11","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2011-05-15T00:00:00.000Z","AICM-SERV-044-11","ocds-0ud2q6-AICM-SERV-044-11","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD SA DE CV, id=astron-publicidad-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","AICM-SERV-044-11"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-09]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","099-09-099-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[astron-publicidad-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","099-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-099-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-09}]","PUBLICIDAD EN RADIO","099-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","099-09","ocds-0ud2q6-099-09","1739130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739130.43","099-09"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112-DGCS-2010]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","112-DGCS-2010-112-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[astron-publicidad-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","112-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-112-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","112-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","112-DGCS-2010","ocds-0ud2q6-112-DGCS-2010","1252800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1252800","112-DGCS-2010"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-14]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","129-14-129-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[astron-publicidad-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","129-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-14}]","PUBLICIDAD EN RADIO","129-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","129-14","ocds-0ud2q6-129-14","1724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.93","129-14"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-15]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","129-15-129-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[astron-publicidad-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","129-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-15}]","PUBLICIDAD EN RADIO","129-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","129-15","ocds-0ud2q6-129-15","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","129-15"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2012]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A012-2012-13-SCN/A012-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[astron-publicidad-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","[{id=pot-1620519810584}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A012-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A012-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A012-2012}]","UN SERVICIO DE DIFUSION DE LAS CAMPAÑAS DE LA SECRETARIA DE MARINA A TRAVES DE LA RADIO EN DIFERENTES LUGARES DE LA REPUBLICA.","13-SCN/A012-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/A012-2012","ocds-0ud2q6-13-SCN/A012-2012","7714000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7714000","13-SCN/A012-2012"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Astron Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041-DGCS-2011]","[{roles=supplier, name=Astron Publicidad S.A. de C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","041-DGCS-2011-041-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[astron-publicidad-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Radio de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]","Difusión en Radio de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","041-DGCS-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-041-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=041-DGCS-2011}]","Difusión en Radio de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","041-DGCS-2011","SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","041-DGCS-2011","ocds-0ud2q6-041-DGCS-2011","2586200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Astron Publicidad S.A. de C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586200","041-DGCS-2011"
"2021-05-09T00:24:27.000Z","2011-05-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-02T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[Astron Publicidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-11-A2-3S]","[{roles=supplier, name=Astron Publicidad S.A. de C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","04-11-A2-3S-04-11-A2-3S","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[astron-publicidad-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transmisión spot radiofónico de 30","[{id=pot-1620519810584}]","Transmisión spot radiofónico de 30","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","04-11-A2-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-11-A2-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-11-A2-3S}]","Transmisión spot radiofónico de 30","04-11-A2-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2011-05-12T00:00:00.000Z","04-11-A2-3S","ocds-0ud2q6-04-11-A2-3S","293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Astron Publicidad S.A. de C.V., id=astron-publicidad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293103.45","04-11-A2-3S"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010132030]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010132030-411110361010132030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[astron-publicidad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO",,"institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010132030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010132030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010132030}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010132030","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010132030","ocds-0ud2q6-411110361010132030","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","411110361010132030"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ASTRON PUBLICIDAD S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415-DGCS-2010]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A.. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","415-DGCS-2010-415-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[astron-publicidad-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","[{id=pot-1620519810584}]","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","415-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-415-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=415-DGCS-2010}]","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","415-DGCS-2010","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","415-DGCS-2010","ocds-0ud2q6-415-DGCS-2010","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A.. DE C.V., id=astron-publicidad-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","415-DGCS-2010"
