"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 17/2005&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-05-AD 17/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Radiocomunicaciýn de 4 Equipos de Radio para el Personal de Apoyo Administrativo del C. Subsecretario de Ingresos","[{id=compranet3-1620530467436}]","6004","Servicio de Radiocomunicaciýn de 4 Equipos de Radio para el Personal de Apoyo Administrativo del C. Subsecretario de Ingresos","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 17/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 17/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 17/2005&vv_provsino=0}]","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","AD 17/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-05","ocds-0ud2q6-00006004-016-05","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","AD 17/2005"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-05-LPN00006004-016/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial-sab]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","[{id=compranet3-1620530467436}]","6004","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicio de Seguro Colectivo de Retiro (SCR) de las Dependencias y Entidades Participantes de la Administraciýn Pýblica Federal","LPN00006004-016/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-05","ocds-0ud2q6-00006004-016-05","3.4058157357E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4058157357E8","LPN00006004-016/2005"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-07-LPN00006004-016/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Transportaciýn Aýrea Nacional e Internacional para Servidores Pýblicos y otros servicios relacionados""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Transportaciýn Aýrea Nacional e Internacional para Servidores Pýblicos y otros servicios relacionados""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-016/2007&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Servicio de ""Transportaciýn Aýrea Nacional e Internacional para Servidores Pýblicos y otros servicios relacionados""","LPN00006004-016/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-07","ocds-0ud2q6-00006004-016-07","6517187.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6517187.27","LPN00006004-016/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 76/2008&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-08-AD 76/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para la Renovaciýn Complementaria de Licenciamiento de uso dpara Productos Tren Micro","[{id=compranet3-1620530467436}]","6004","Servicio para la Renovaciýn Complementaria de Licenciamiento de uso dpara Productos Tren Micro","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 76/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 76/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 76/2008&vv_provsino=0}]","Servicio para la Renovaciýn Complementaria de Licenciamiento de uso dpara Productos Tren Micro","AD 76/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-08","ocds-0ud2q6-00006004-016-08","347000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347000","AD 76/2008"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 19/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-09-AD 19/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 19/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 19/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 19/2009&vv_provsino=0}]","Servicio de ""Transmisión de Mensajes Publicitarios en Televisión en sus diferentes Formatos, para difundir las Campañas Institucionales de la Secretaría durante el Ejercicio Fiscal 2009","AD 19/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-09","ocds-0ud2q6-00006004-016-09","1.460869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.460869565E7","AD 19/2009"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECNOLOGÍA EDUCATIVA Y ESTRATEGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 16/2010&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA EDUCATIVA Y ESTRATEGIA, S.C., details={type=company}, id=tecnologia-educativa-y-estrategia-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-10-AD 16/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecnologia-educativa-y-estrategia-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","servicio para impartir 16 cursos de capacitación 12 en calidad y servicio y 4 cambio organizacional","[{id=compranet3-1620530467436}]","6004","servicio para impartir 16 cursos de capacitación 12 en calidad y servicio y 4 cambio organizacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 16/2010&vv_provsino=0}]","servicio para impartir 16 cursos de capacitación 12 en calidad y servicio y 4 cambio organizacional","AD 16/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-10","ocds-0ud2q6-00006004-016-10","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EDUCATIVA Y ESTRATEGIA, S.C., id=tecnologia-educativa-y-estrategia-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","AD 16/2010"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 016/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V., details={type=company}, id=servicios-gastronomicos-ejecutivos-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-02-AD 016/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[servicios-gastronomicos-ejecutivos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentación a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentación a Personas con Sistema de Autoservicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 016/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 016/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 016/2002&vv_provsino=0}]","Servicio de Alimentación a Personas con Sistema de Autoservicio","AD 016/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-02","ocds-0ud2q6-00006004-017-02","679118.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GASTRONOMICOS EJECUTIVOS, S.A. DE C.V., id=servicios-gastronomicos-ejecutivos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679118.7","AD 016/2002"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[OPERADORA JACK BE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 015/2003&vv_provsino=0]","[{roles=supplier, name=OPERADORA JACK BE S. DE R.L. DE C.V., details={type=company}, id=operadora-jack-be-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-03-AD 015/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[operadora-jack-be-s-de-rl-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Licenciamiento de Software para el Desarrollo de Capa de Presentación de Aplicaciones Ligera ""Jack Be"" y Unidades de Desarrollo","[{id=compranet3-1620530467436}]","6004","Servicio de Licenciamiento de Software para el Desarrollo de Capa de Presentación de Aplicaciones Ligera ""Jack Be"" y Unidades de Desarrollo","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 015/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 015/2003&vv_provsino=0}]","Servicio de Monitoreo y Servicio de Una Agencia de Investigación de Mercados para el Programa de Comunicación Social del Ejercicio Fiscal 2003","AD 015/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-03","ocds-0ud2q6-00006004-017-03","838425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA JACK BE S. DE R.L. DE C.V., id=operadora-jack-be-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838425","AD 015/2003"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BERUMEN Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BERUMEN Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-03-LPN00006004-017/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[berumen-y-asociados-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Monitoreo y Servicio de Una Agencia de Investigación de Mercados para el Programa de Comunicación Social del Ejercicio Fiscal 2003","[{id=compranet3-1620530467436}]","6004","Servicio de Monitoreo y Servicio de Una Agencia de Investigación de Mercados para el Programa de Comunicación Social del Ejercicio Fiscal 2003","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Servicio de Monitoreo y Servicio de Una Agencia de Investigación de Mercados para el Programa de Comunicación Social del Ejercicio Fiscal 2003","LPN00006004-017/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-03","ocds-0ud2q6-00006004-017-03","1779776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERUMEN Y ASOCIADOS, S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1779776","LPN00006004-017/2003"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RANVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 08/01/2004&vv_provsino=0]","[{roles=supplier, name=RANVER, S.A. DE C.V., details={type=company}, id=ranver-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-04-AD 08/01/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[ranver-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio y Mantenimiento de 163 cajones de Estacionamiento","[{id=compranet3-1620530467436}]","6004","Servicio y Mantenimiento de 163 cajones de Estacionamiento","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 08/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 08/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 08/01/2004&vv_provsino=0}]","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","AD 08/01/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-04","ocds-0ud2q6-00006004-017-04","226782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANVER, S.A. DE C.V., id=ranver-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226782.6","AD 08/01/2004"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-04-LPN00006004-017/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[scitum-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","[{id=compranet3-1620530467436}]","6004","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Servicio de Un Centro de Operaciones de Seguridad (COSEG)","LPN00006004-017/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-04","ocds-0ud2q6-00006004-017-04","1.0344177168E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0344177168E8","LPN00006004-017/2004"
