"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633642&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","20000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9006-10633642","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633642&pr=2009}]","10633642","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633642","ocds-0ud2q6-OC-0064132202708-9S9006","[Otros]","20000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20000000","10633642"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661872&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","1500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9005-10661872","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661872&pr=2009}]","10661872","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661872","ocds-0ud2q6-OC-0064132202708-9S9005","[Otros]","1500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","10661872"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633643&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","450225","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9008-10633643","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633643&pr=2009}]","10633643","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633643","ocds-0ud2q6-OC-0064132202708-9S9008","[Otros]","450225","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450225","10633643"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661873&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","100000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9009-10661873","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661873&pr=2009}]","10661873","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661873","ocds-0ud2q6-OC-0064132202708-9S9009","[Otros]","100000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10661873"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633644&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","436212","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9010-10633644","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633644&pr=2009}]","10633644","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633644","ocds-0ud2q6-OC-0064132202708-9S9010","[Otros]","436212","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436212","10633644"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633646&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","4000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9011-10633646","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633646&pr=2009}]","10633646","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633646","ocds-0ud2q6-OC-0064132202708-9S9011","[Otros]","4000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4000000","10633646"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633645&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","5.43123053E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9012-10633645","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633645&pr=2009}]","10633645","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633645","ocds-0ud2q6-OC-0064132202708-9S9012","[Otros]","5.43123053E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.43123053E7","10633645"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633639&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","136340121","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9013-10633639","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633639&pr=2009}]","10633639","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633639","ocds-0ud2q6-OC-0064132202708-9S9013","[Otros]","136340121","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136340121","10633639"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633640&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","50000000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9014-10633640","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633640&pr=2009}]","10633640","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633640","ocds-0ud2q6-OC-0064132202708-9S9014","[Otros]","50000000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000000","10633640"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AXA SEGUROS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633641&pr=2009]","[{roles=supplier, name=AXA SEGUROS, S. A. DE C. V., additionalIdentifiers={legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}, details={type=company}, id=axa-seguros-sa-de-cv}]","16700000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202708-9S9016-10633641","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[axa-seguros-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633641&pr=2009}]","10633641","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633641","ocds-0ud2q6-OC-0064132202708-9S9016","[Otros]","16700000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AXA SEGUROS, S. A. DE C. V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16700000","10633641"
