"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-09-9-S-CF-A-059-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales: Camino a Ejido Sabinillas con una meta de 5.05 kms.; Camino Maravillas - Chupadero del Indio con una meta de 5.03 kms.; Camino Garcýa - Cerritos Urbanos con una meta de 1.4 kms., en el municipio de Garcýa Nuevo Leýn; correspondiente a las Obras incluidas en el Programa FONDEN de las lluvias extremas ocurridas los dýas 13 y 14 de septiembre de 2008","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales: Camino a Ejido Sabinillas con una meta de 5.05 kms.; Camino Maravillas - Chupadero del Indio con una meta de 5.03 kms.; Camino Garcýa - Cerritos Urbanos con una meta de 1.4 kms., en el municipio de Garcýa Nuevo Leýn; correspondiente a las Obras incluidas en el Programa FONDEN de las lluvias extremas ocurridas los dýas 13 y 14 de septiembre de 2008","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-059-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-059-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2009&TipInv=R}]","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","9-S-CF-A-059-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-09","ocds-0ud2q6-00009031-030-09","1824775.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824775.2","9-S-CF-A-059-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[AUTOMOVILES Y CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOVILES Y CAMIONES, S.A. DE C.V., details={type=company}, id=automoviles-y-camiones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-09-SCT/718/301/011/2009","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[automoviles-y-camiones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","[{id=compranet3-1620530467436}]","9031","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/011/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/011/2009&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","CAMIONETAS PICK-UP Y AUTOMOVIL SEDAN","SCT/718/301/011/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-09","ocds-0ud2q6-00009031-030-09","1965411.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES Y CAMIONES, S.A. DE C.V., id=automoviles-y-camiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965411.9","SCT/718/301/011/2009"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HERIBERTO DAVILA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. HERIBERTO DAVILA GOMEZ, details={type=person}, id=ing-heriberto-davila-gomez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-10-0-S-CE-A-085-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-heriberto-davila-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de la obra de construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el PSV ubicado en el km. 28+500, tramo Monterrey - Lim. Edos, N.L./Tamps., carretera Monterrey - Cd. Mier, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de la obra de construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el PSV ubicado en el km. 28+500, tramo Monterrey - Lim. Edos, N.L./Tamps., carretera Monterrey - Cd. Mier, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-085-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-085-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0030&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CE-A-085-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-10","ocds-0ud2q6-00009031-030-10","818964.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HERIBERTO DAVILA GOMEZ, id=ing-heriberto-davila-gomez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818964.82","0-S-CE-A-085-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-009-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-030-10-1-S-CB-A-009-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-009-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-009-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-009-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-009-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-030-10","ocds-0ud2q6-00009031-030-10","7487808.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7487808.34","1-S-CB-A-009-W-0-1"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ARRENDADORA DE MAQUINARIA LICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-718-301-006-02&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRENDADORA DE MAQUINARIA LICO, S.A. DE C.V., details={type=company}, id=arrendadora-de-maquinaria-lico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-02-SCT-718-301-006-02","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-lico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Arrendamiento de Maquinaria y Equipo Pesado, para la extracción, carga y acarreo de materiales pétreos.","[{id=compranet3-1620530467436}]","9031","Arrendamiento de Maquinaria y Equipo Pesado, para la extracción, carga y acarreo de materiales pétreos.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT-718-301-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-718-301-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-718-301-006-02&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Pesado, para la extracción, carga y acarreo de materiales pétreos.","SCT-718-301-006-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-02","ocds-0ud2q6-00009031-031-02","413698.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DE MAQUINARIA LICO, S.A. DE C.V., id=arrendadora-de-maquinaria-lico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413698.49","SCT-718-301-006-02"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-036-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-03-3-S-CB-A-036-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica en la carretera Monterrey - Reynosa","[{id=compranet3-1620530467436}]","9031","Conservación periódica en la carretera Monterrey - Reynosa","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-036-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-036-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-036-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Conservación periódica en la carretera Monterrey - Reynosa","3-S-CB-A-036-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-03","ocds-0ud2q6-00009031-031-03","1.779745728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.779745728E7","3-S-CB-A-036-W-0-3"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CE-A-072-Y-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-04-4-S-CE-A-072-Y-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y Proyectos","[{id=compranet3-1620530467436}]","9031","Estudios y Proyectos","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CE-A-072-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CE-A-072-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CE-A-072-Y-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Estudios y Proyectos","4-S-CE-A-072-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-04","ocds-0ud2q6-00009031-031-04","1232537.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO S.A. DE C. V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232537.57","4-S-CE-A-072-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MORCHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0031&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MORCHAP, S.A. DE C.V., details={type=company}, id=constructora-morchap-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-05-5-S-CE-A-124-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-morchap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","RECONSTRUCCIýN DEL PASO INFERIOR PUENTE ýEL BARRANCýNý UBICADO EN EL KM. 242+500 DE LA CARRETERA CD. VICTORIA ý MONTERREY; TRAMO ALLENDE ý MONTERREY, EN EL ESTADO DE NUEVO LEýN.","[{id=compranet3-1620530467436}]","9031","RECONSTRUCCIýN DEL PASO INFERIOR PUENTE ýEL BARRANCýNý UBICADO EN EL KM. 242+500 DE LA CARRETERA CD. VICTORIA ý MONTERREY; TRAMO ALLENDE ý MONTERREY, EN EL ESTADO DE NUEVO LEýN.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-124-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-124-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0031&AnoInv=2005&TipInv=R}]","Ampliaciýn de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","5-S-CE-A-124-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-05","ocds-0ud2q6-00009031-031-05","468338.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MORCHAP, S.A. DE C.V., id=constructora-morchap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468338.69","5-S-CE-A-124-W-0-5"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA ARRENDADORA Y MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-078-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARRENDADORA Y MATERIALES, details={type=company}, id=constructora-arrendadora-y-materiales}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-05-5-S-CE-A-078-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-arrendadora-y-materiales]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliaciýn de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliaciýn de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-078-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-078-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CE-A-078-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","5-S-CE-A-078-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-05","ocds-0ud2q6-00009031-031-05","3.323860751E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARRENDADORA Y MATERIALES, id=constructora-arrendadora-y-materiales}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.323860751E7","5-S-CE-A-078-W-0-5"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0031&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=inercial-grupo-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-06-6-S-CF-A-110-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inercial-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservar y/o Reconstruir caminos rurales y carreteras alimentadoras: Raýces - Trinidad (L = 1.0 km.) municipio de Montemorelos y Los Rodrýguez - Camarones (L = 9.0 kms.) municipio de Anýhuac, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Conservar y/o Reconstruir caminos rurales y carreteras alimentadoras: Raýces - Trinidad (L = 1.0 km.) municipio de Montemorelos y Los Rodrýguez - Camarones (L = 9.0 kms.) municipio de Anýhuac, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-110-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-110-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0031&AnoInv=2006&TipInv=R}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-110-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-06","ocds-0ud2q6-00009031-031-06","1334120.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCIAL GRUPO CONSTRUCTOR, S.A. DE C.V., id=inercial-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334120.32","6-S-CF-A-110-W-0-6"
