"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES ELECTRICOS MEDINA SA DE CV","0","4295","0","materiales-electricos-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA HELIOELECTRICA DEL NORTE SA DE CV","0","160074.28999999998","0","ingenieria-helioelectrica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y MANTENIMIENTO DE OBRAS CIVILES RAGO SA DE CV","0","7481914.369999999","0","construcciones-y-mantenimiento-de-obras-civiles-rago-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA MARTOZ, S.A. DE C.V.}, {name=INGENIERIA MARTOZ, S. A. DE C. V.}, {name=INGENIERIA MARTOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","INGENIERIA MARTOZ SA DE CV","0","6259127.840000002","0","ingenieria-martoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=N&J Seminars Human Resources and Consulting S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","N&J SEMINARS, HUMAN RESOURCES AND CONSULTING, S.C.","0","324000","0","n&j-seminars-human-resources-and-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL ABARROTERA SAN FRANCISCO S.A. DE C.V.","0","55800","0","comercial-abarrotera-san-francisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER PEREYRA, S.A. DE C.V., scheme=RFC, id=SPE910926G56}]","0","[{name=SUPER PEREYRA S.A DE C.V}, {name=SUPER PEREYRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","934387.4","[{id=compranet-1620524637144}]","68","SUPER PEREYRA, S.A. DE C.V.","0","7.286760102000003E7","0","super-pereyra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=VICTON SIX DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=VSO170503HP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","VICTON SIX DE OCCIDENTE SA DE CV","0","2.88291739E7","0","victon-six-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERRACONTE SA DE CV","0","1.145318482E7","0","terraconte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=AXYAN MERCANTIL SA DE CV, scheme=RFC, verified=1, id=AME180807LA6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","8","AXYAN MERCANTIL SA DE CV","0","502198.29","0","axyan-mercantil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FORMADO POR INNOVACION EN VIALIDADES S.A DE C.V. Y CONSTRUCTORA VICESA, S.A DE C.V.","0","1.450611821E8","0","grupo-formado-por-innovacion-en-vialidades-sa-de-cv-y-constructora-vicesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALTEST SA DE CV, scheme=RFC, verified=1, id=ALT100518PJ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALTEST SA DE CV","0","1.258479746E7","0","altest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ROCK'A, GESTION, PROYECTOS Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=RGP190402GR4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","3","ROCK'A, GESTION, PROYECTOS Y CONSTRUCCION SA DE CV","0","2058827.9400000002","0","rocka-gestion-proyectos-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=SEM9903249I0}]","0","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL SA DE CV}, {name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL S. A. DE C. V.}, {name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL S.A. DE C.V.}, {name=Servicios Especializados En Mantenimiento Empresarial S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.","0","3.2351836005999994E8","0","servicios-especializados-en-mantenimiento-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INSTALACIONES DEL PITIC SA DE CV, scheme=RFC, verified=1, id=CIP940115AN6}]","0","[{name=CONSTRUCCIONES E INSTALACIONES DEL PITIC, S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES DEL PITIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","20","CONSTRUCCIONES E INSTALACIONES DEL PITIC SA DE CV","0","6954494.430000001","0","construcciones-e-instalaciones-del-pitic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EMPRESA DE SUMINISTRO GLOBAL S DE RL DE CV","0","342500","0","empresa-de-suministro-global-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EDIFICACION INTEGRAL EN TERRACERIAS Y CONSTRUCCION DEL NORESTE SA DE CV","0","6358012.209999999","0","edificacion-integral-en-terracerias-y-construccion-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO RAZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSORCIO RAZO SA DE CV","0","5.590676228E7","0","consorcio-razo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DECIBELIO MEXICO SA DE CV","0","8186458.77","0","decibelio-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=INPRYCO SA DE CV, scheme=RFC, verified=1, id=INP030922LF9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","INPRYCO SA DE CV","0","259864.46","0","inpryco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Centro Infantil El Martinete, S.C.","0","3436.39","0","centro-infantil-el-martinete-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","HUERTA VILLARREAL SERVICIOS Y ASESORIAS SC","0","740727.8600000001","0","huerta-villarreal-servicios-y-asesorias-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES IZAMAL, S.A. DE C.V.","0","129310.34","0","edificaciones-izamal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EVIDENS INVESTIGACIÓN DE MERCADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVIDENS INVESTIGACION DE MERCADOS SC","0","1004400","0","evidens-investigacion-de-mercados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES RODRIGO BITAR CARRANZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TRANSPORTES RODRIGO BITAR CARRANZA SA DE CV","0","688764315","0","transportes-rodrigo-bitar-carranza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","MAINPYP MAQUINADOS INDUSTRIALES DE PRESICION Y PAILERIA S.A. DE C.V.","0","202818","0","mainpyp-maquinados-industriales-de-presicion-y-paileria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SINGULAR BRAND CULTURE S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SINGULAR BRAND CULTURE, S.C.","0","4596800.41","0","singular-brand-culture-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DEVAL IMPRESOS, S.A. DE C.V.}, {name=DEVAL IMPRESOS S.A. DE C.V.}, {name=DEVAL IMPRESOS S.A. C.V.}, {name=DEVAL IMPRESOS S.A. DE CV..}, {name=DEVAL IMPRESOS SA DE CV}, {name=Deval Impresos S.A. de C.V.}, {name=DEVAL IMPRESOS SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","Deval Impresos, S.A. de C.V.","0","2.46171758188E7","0","deval-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=5M2 DIGITAL S.A.P.I. DE C.V.}, {name=5M2 DIGITAL S.A.P.I.DE C.V.}, {name=5M2 Digital S.A.P.I. de C.V.}, {name=5M2 DIGITAL S A P I DE CV}, {name=5M2 DIGITAL S.AP.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","5M2 Digital, S.A.P.I. de C.V.","0","5.526032829E7","0","5-m2-digital-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ANDELY TECNOLOGIES S DE RL DE CV, scheme=RFC, verified=1, id=ATE150311TKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","1","ANDELY TECNOLOGIES S DE RL DE CV","0","122000","0","andely-tecnologies-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARTES GRAFICAS & WEB SA DE CV","0","83430","0","artes-graficas-&-web-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE TECNOLOGÍAS ESTRATÉGICAS PARA LA INTELIGENCIA DE NEGOCIOS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE TECNOLOGÍAS ESTRATÉGICAS PARA LA INTELIGENCIA DE NEGOCIOS, S. A. DE C. V.","0","522526.25","0","instituto-de-tecnologias-estrategicas-para-la-inteligencia-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHLORKING MEXICO, S.A. DE C.V., scheme=RFC, id=CME100210699}]","0","[{name=CHLORKING MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","3210724.5600000005","[{id=compranet-1620524637144}]","1","CHLORKING MEXICO SA DE CV","0","691694","0","chlorking-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0",,"[{legalName=KYANDI COMMERCIAL SAS DE CV, scheme=RFC, verified=1, id=KCO200630K43}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}]","2","KYANDI COMMERCIAL SAS DE CV","0","695900","0","kyandi-commercial-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WIRACHE Y BEJAR CONSTRUCTORES SA DE CV","0","7696859.71","0","wirache-y-bejar-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=IENM CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ICO140516LI9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","IENM CONSTRUCCIONES SA DE CV","0","792871.4","0","ienm-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LMS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LMS SA DE CV","0","103612.37","0","lms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V., scheme=RFC, id=LCM860204I19}]","0","[{name=LABORATORIOS CLINICOS DE MERIDA S.A DE C.V.}, {name=LABORATORIOS CLINICOS DE MERIDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","20507.4","[{id=compranet-1620524637144}]","3","LABORATORIOS CLINICOS DE MERIDA SA DE CV","0","1889959.59","0","laboratorios-clinicos-de-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELEVISIÓN INDEPENDIENTE DE MÉXICO S.A. DE C.V.","0","5586206.9","0","television-independiente-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLYL INMOBILIARIA LIMPIEZA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV","0","8320559.47","0","llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICADORA SANTA FE SA DE CV","0","890314.66","0","edificadora-santa-fe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES EN PROGRAMACIÓN ELECTRÓNICA Y REFACCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES EN PROGRAMACION ELECTRONICA Y REFACCIONES, S.A. DE C.V.","0","371934.9","0","soluciones-en-programacion-electronica-y-refacciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVOLUCIONPC S.A. DE C.V.","0","33447.89","0","evolucionpc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SONORA PROFESIONAL S.C.","0","3953000.0206999998","0","sonora-profesional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=MED070312340}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV","0","6.083828508E7","0","materiales-y-equipos-para-desarrollos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMA TECH S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AUTOMA TECH SA DE CV","0","1933004.36","0","automa-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y PROYECTOS ZUMACHUARI SA DE CV, scheme=RFC, verified=1, id=CPZ090430PR2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUCCIONES Y PROYECTOS ZUMACHUARI SA DE CV","0","3193071","0","construcciones-y-proyectos-zumachuari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Automotriz Fonala S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Automotriz Fonala, S.A. de C.V.","0","85700","0","automotriz-fonala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESPACIOS Y DISEÑOS ALOS SA DE CV","0","1097325.71","0","espacios-y-disenos-alos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTINENTAL DE ANUNCIOS SA DE CV","0","68740","0","continental-de-anuncios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A F SERVICIOS PARA LABORATORIO SA DE CV","0","63736","0","a-f-servicios-para-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA Y OBRAS ELECTROMECANICAS DE DURANGO S DE RL DE CV, scheme=RFC, verified=1, id=COE161020A35}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","CONSULTORIA Y OBRAS ELECTROMECANICAS DE DURANGO S DE RL DE CV","0","1206027.01","0","consultoria-y-obras-electromecanicas-de-durango-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA XANA, S.A. DE C.V.","0","33026.87","0","comercializadora-xana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=PROMOCION REPRESENTACION Y COMUNICACION INDUSTRIAL, scheme=RFC, verified=1, id=PRC880825BP9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION REPRESENTACION Y COMUNICACION INDUSTRIAL","0","2027960","0","promocion-representacion-y-comunicacion-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABASI SERVICIOS INTERALES, S.A. DE C.V.","0","38778800","0","abasi-servicios-interales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LEON HUERTA INGENIEROS CONSTRUCTORES, S. DE R.L. DE C.V.}, {name=LEON HUERTA INGENIEROS CONSTRUCTORES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","LEON-HUERTA INGENIEROS CONSTRUCTORES S DE RL DE CV","0","1.02964169E7","0","leon-huerta-ingenieros-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PCI, S.A. DE C.V.","0","230969.41","0","pci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VIVO CORP SA DE CV, scheme=RFC, verified=1, id=VCO051014MH4}]","0","[{name=VIVO CORP S.A. DE C.V.}, {name=VIVO CORP, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","133400","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}, {id=compranet-1629676800007}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","2","VIVO CORP SA DE CV","0","3177800","0","vivo-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMBUSTIBLES LA ESTANCIA, S.A .DE C.V.","0","520486.3","0","combustibles-la-estancia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMAS CIENTIFICOS Y TECNICOS APLICADOS A LA RESTAURACION Y CONSERVACION SA DE CV","0","1.034030302E7","0","sistemas-cientificos-y-tecnicos-aplicados-a-la-restauracion-y-conservacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RED OFFICE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RED OFFICE S DE RL DE CV","0","7.500776424E7","0","red-office-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V.}, {name=Ingeniería de Obras Sanganguey S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INGENIERÍA DE OBRAS SANGANGUEY, S. DE R.L. DE C.V.","0","9869296.78","0","ingenieria-de-obras-sanganguey-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LARARQ, S.C}, {name=Lararq S.C.}, {name=LARARQ S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","LARARQ SC","0","1.152264661E7","0","lararq-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIMPIEZA Y MANTENIMINETO FLORES SA DE CV","0","49659.4","0","limpieza-y-mantenimineto-flores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LLANTAS Y SERVICIOS CVAR, S.A. DE C.V.","0","80000","0","llantas-y-servicios-cvar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORES Y CONSULTORES RAM SA DE CV","0","1365576.8","0","constructores-y-consultores-ram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CSI DE MÉXICO, S.A. DE C.V.","0","55199","0","csi-de-mexico-sa-de-cv","0"
