"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEST SOFTWARE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200027001&vv_provsino=0]","[{roles=supplier, name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., details={type=company}, id=quest-software-mexico-srl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-137-02-4200027001","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[quest-software-mexico-srl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FOGLIGHT BASE CARTRIDGE FOR WINDOWS TIER C","[{id=compranet3-1620530467436}]","18572001","FOGLIGHT BASE CARTRIDGE FOR WINDOWS TIER C","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200027001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200027001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200027001&vv_provsino=0}]","FOGLIGHT BASE CARTRIDGE FOR WINDOWS TIER C","4200027001","PETRÓLEOS MEXICANOS","18572001-137-02","ocds-0ud2q6-18572001-137-02","2510320.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., id=quest-software-mexico-srl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2510320.85","4200027001"
"2019-01-24T01:18:06.000Z","2013-09-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[INERCO CONSULTORIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290010]","[{address={countryName=México}, roles=supplier, name=INERCO CONSULTORIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inerco-consultoria-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-N125-2013-407655","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[inerco-consultoria-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I011","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","407655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290010}]","2da LPN Análisis de riesgos y evaluación del medio ambiente laboral","407655","Petróleos Mexicanos (Corporativo)","438335","ocds-0ud2q6-LA-018T4I011-N125-2013","2509282","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INERCO CONSULTORIA MEXICO SA DE CV, id=inerco-consultoria-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2509282","407655","2013-08-20T19:21:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2013-09-05T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true","Electrónica","2013-12-11T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700005532&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-120-06-4700005532","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[intraproc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CINTA RIBBONS","[{id=compranet3-1620530467436}]","18572001","CINTA RIBBONS","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700005532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700005532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700005532&vv_provsino=0}]","CINTA RIBBONS","4700005532","PETRÓLEOS MEXICANOS","18572001-120-06","ocds-0ud2q6-18572001-120-06","2502084.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2502084.38","4700005532",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO COVIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200100254&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO COVIX, S.A. DE C.V., details={type=company}, id=grupo-covix-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-004-08-4200100254","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[grupo-covix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL MODULO DE MONITOREO DEL SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS)","[{id=compranet3-1620530467436}]","18572001","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL MODULO DE MONITOREO DEL SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS)","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200100254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200100254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200100254&p_CveDep=18572&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SUMINISTRO, INSTALACIýN Y PUESTA EN OPERACIýN DEL MODULO DE MONITOREO DEL SISTEMA INTEGRAL DE ASEGURAMIENTO DEL SERVICIO (SIAS)","4200100254","PETRÓLEOS MEXICANOS","18572001-004-08","ocds-0ud2q6-18572001-004-08","2496436.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COVIX, S.A. DE C.V., id=grupo-covix-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496436.8","4200100254",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[INOVACIONES ALASKA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102048]","[{identifier={legalName=INOVACIONES ALASKA SUPPLY SA DE CV, scheme=RUPC, id=51024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVACIONES ALASKA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovaciones-alaska-supply-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-N21-2012-123315","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[inovaciones-alaska-supply-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Jarcieria y Artículos de limpieza","[{id=compranet-1620524637144}]","018T4I011","Jarcieria y Artículos de limpieza","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","123315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102048}]","Jarciería y Artículos de Limpieza","123315","Petróleos Mexicanos (Corporativo)","150993","ocds-0ud2q6-LA-018T4I011-N21-2012","2490000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INOVACIONES ALASKA SUPPLY SA DE CV, id=inovaciones-alaska-supply-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2490000","123315","2012-04-03T15:53:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-04-20T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","true","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PEMEX","true"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TEC PLUSS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200082446&vv_provsino=0]","[{roles=supplier, name=TEC PLUSS, S. A. DE C. V., details={type=company}, id=tec-pluss-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-187-06-4200082446","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[tec-pluss-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","18572001","Tinta para impresión","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200082446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200082446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200082446&vv_provsino=0}]","Tinta para impresión","4200082446","PETRÓLEOS MEXICANOS","18572001-187-06","ocds-0ud2q6-18572001-187-06","2476642.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEC PLUSS, S. A. DE C. V., id=tec-pluss-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476642.19","4200082446",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERSYS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200029464&vv_provsino=0]","[{roles=supplier, name=INTERSYS MEXICO, S.A. DE C.V., details={type=company}, id=intersys-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-195-02-4200029464","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[intersys-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE SWITCH MARCA CISCO SYSTEMS","[{id=compranet3-1620530467436}]","18572001","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE SWITCH MARCA CISCO SYSTEMS","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200029464&vv_provsino=0}]","ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE SWITCH MARCA CISCO SYSTEMS","4200029464","PETRÓLEOS MEXICANOS","18572001-195-02","ocds-0ud2q6-18572001-195-02","2470729.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MEXICO, S.A. DE C.V., id=intersys-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2470729.44","4200029464",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700003851&p_CveDep=18572&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-002-05-4700003851","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sanipap-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papel Bond para Fotocopiadora e Impresora","[{id=compranet3-1620530467436}]","18572001","Papel Bond para Fotocopiadora e Impresora","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700003851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700003851&p_CveDep=18572&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Papel Bond para Fotocopiadora e Impresora","4700003851","PETRÓLEOS MEXICANOS","18572001-002-05","ocds-0ud2q6-18572001-002-05","2467215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467215","4700003851",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEGAPRACTICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082864&vv_provsino=0]","[{roles=supplier, name=MEGAPRACTICAL, S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-171-06-4200082864","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[megapractical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200082864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200082864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200082864&vv_provsino=0}]","Todo tipo de software (paquetería)","4200082864","PETRÓLEOS MEXICANOS","18572001-171-06","ocds-0ud2q6-18572001-171-06","2459722.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAPRACTICAL, S.A. DE C.V., id=megapractical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2459722.05","4200082864",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064359&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-092-05-4200064359","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sun-microsystems-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDOR V40Z","[{id=compranet3-1620530467436}]","18572001","SERVIDOR V40Z","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200064359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200064359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200064359&vv_provsino=0}]","SERVIDOR V40Z","4200064359","PETRÓLEOS MEXICANOS","18572001-092-05","ocds-0ud2q6-18572001-092-05","2456246.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2456246.31","4200064359",,,,,,,,,,,,,,,,,
