"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201299]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E260-2017-1492799","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REVELADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1492799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201299}]","REVELADOR","1492799","true","Mixta","Talleres Gráficos de México","2017-07-17T00:00:00.000Z","1418563","ocds-0ud2q6-AA-004E2D001-E260-2017","false","[{}]","05. Adjudicación Directa LAASSP","30350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30350","1492799"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864425]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E261-2016-1074663","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOLVENTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SOLVENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1074663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864425}]","SOLVENTE","1074663","true","Mixta","Talleres Gráficos de México","2016-05-13T00:00:00.000Z","1060445","ocds-0ud2q6-AA-004E2D001-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","82075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82075","1074663"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633485]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E30-2019-2018166","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SILICON","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SILICON","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2018166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633485}]","SILICON","2018166",,"Mixta","Talleres Gráficos de México","2019-03-04T00:00:00.000Z","1874964","ocds-0ud2q6-AA-004E2D001-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","111300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111300","2018166","2019-03-06T19:04:00.000Z","2019-02-18T00:00:00.000Z",,"SILICON APOLLO 885 TAMBO DE 55 GALONES CREMA LIMPIA MANOS REVELADOR SP500","2019-02-18T09:00:00.000Z","Art. 42 párrafo primero","SILICON APOLLO 885 TAMBO DE 55 GALONES CREMA LIMPIA MANOS REVELADOR SP500","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480791]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E333-2018-1827752","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ACONDICIONADOR","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","ACONDICIONADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1827752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480791}]","ACONDICIONADOR","1827752",,"Mixta","Talleres Gráficos de México","2018-06-15T00:00:00.000Z","1711210","ocds-0ud2q6-AA-004E2D001-E333-2018","false","[{}]","05. Adjudicación Directa LAASSP","33400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33400","1827752","2018-06-09T10:48:00.000Z",,,,"2018-05-31T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974455]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E565-2016-1208613","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1208613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974455}]","LAMINA","1208613","true","Mixta","Talleres Gráficos de México","2016-09-26T00:00:00.000Z","1172258","ocds-0ud2q6-AA-004E2D001-E565-2016","false","[{}]","05. Adjudicación Directa LAASSP","130200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130200","1208613",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030540]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E658-2016-1278996","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOLVENTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SOLVENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1278996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030540}]","SOLVENTE","1278996","true","Mixta","Talleres Gráficos de México","2016-11-30T00:00:00.000Z","1234827","ocds-0ud2q6-AA-004E2D001-E658-2016","false","[{}]","05. Adjudicación Directa LAASSP","50250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50250","1278996",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864457]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E274-2016-1074924","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LIMPIADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LIMPIADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1074924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864457}]","LIMPIADOR","1074924","true","Mixta","Talleres Gráficos de México","2016-05-23T00:00:00.000Z","1060558","ocds-0ud2q6-AA-004E2D001-E274-2016","false","[{}]","05. Adjudicación Directa LAASSP","123970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123970","1074924",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480291]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E302-2018-1827139","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","DESCRISTALIZADOR","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","DESCRISTALIZADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1827139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480291}]","DESCRISTALIZADOR","1827139",,"Mixta","Talleres Gráficos de México","2018-06-04T00:00:00.000Z","1710659","ocds-0ud2q6-AA-004E2D001-E302-2018","false","[{}]","05. Adjudicación Directa LAASSP","30804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30804","1827139","2018-06-08T12:27:00.000Z",,,,"2018-05-21T08:00:00.000Z","Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954616]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E534-2016-1186405","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1186405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954616}]","PAPEL","1186405","true","Mixta","Talleres Gráficos de México","2016-09-12T00:00:00.000Z","1152691","ocds-0ud2q6-AA-004E2D001-E534-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1186405",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974389]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E559-2016-1208330","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LIMPIADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LIMPIADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1208330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974389}]","LIMPIADOR","1208330","true","Mixta","Talleres Gráficos de México","2016-09-26T00:00:00.000Z","1171960","ocds-0ud2q6-AA-004E2D001-E559-2016","false","[{}]","05. Adjudicación Directa LAASSP","239675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239675","1208330",,,,,,,,
"2021-10-10T13:38:07.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-03T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901691]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E143-2020-2388806","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2388806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901691}]","LAMINA","2388806",,"Mixta","Talleres Gráficos de México","2020-09-11T00:00:00.000Z","2173910","ocds-0ud2q6-AA-004E2D001-E143-2020","false","[{}]","05. Adjudicación Directa LAASSP","41265","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41265","2388806","2020-10-12T16:05:00.000Z","2020-09-03T00:00:00.000Z",,"LAMINA KODAK TRILLIAN SP 790X1030X.30 (MAQ SPEED)","2020-09-03T09:00:00.000Z","Art. 42 párrafo primero","LAMINA KODAK TRILLIAN SP 790X1030X.30 (MAQ SPEED)","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673165]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E160-2019-2072744","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCION","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMOS PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2072744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673165}]","INSUMOS PARA PRODUCCION","2072744",,"Mixta","Talleres Gráficos de México","2019-05-10T00:00:00.000Z","1919048","ocds-0ud2q6-AA-004E2D001-E160-2019","false","[{}]","05. Adjudicación Directa LAASSP","42925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42925","2072744","2019-05-24T17:21:00.000Z","2019-04-29T00:00:00.000Z",,"REVELADOR SP500","2019-04-29T09:00:00.000Z","Art. 42 párrafo primero","REVELADOR SP500","No se utilizó el Contrato Marco"
