"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-21T00:00:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839726]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E121-2015-1045755","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro","sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=compranet-1620524637144}]","006AYI999","false","Expirado","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1045755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839726}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","1045755","true","Electrónica","Procuraduría de la Defensa del Contribuyente","2015-10-30T00:00:00.000Z","1037927","ocds-0ud2q6-AA-006AYI999-E121-2015","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1045755"
"2019-01-24T01:17:24.000Z","2015-05-19T00:00:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779071]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E62-2015-972319","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro","sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=compranet-1620524637144}]","006AYI999","false","Expirado","DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","972319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779071}]","DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","972319","true","Electrónica","Procuraduría de la Defensa del Contribuyente","2015-06-19T00:00:00.000Z","980579","ocds-0ud2q6-AA-006AYI999-E62-2015","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","972319"
"2019-01-24T01:17:46.000Z","2014-09-29T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508288]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N64-2015-681646","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[zea-grupo-de-medios-publicitarios-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","681646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508288}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SE","681646","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-15T00:00:00.000Z","751990","ocds-0ud2q6-AA-011MDA001-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2586183.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2586183.62","681646","2015-01-27T18:12:00.000Z","2015-01-27T18:15:00.000Z"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=935714]","[{roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","935714-935714","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[zea-grupo-de-medios-publicitarios-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","[{id=pot-1620519810584}]",,,,"SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","935714",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-935714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=935714}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","935714",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","935714","ocds-0ud2q6-935714",,,,"2586169.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586169.04","935714",,,"active"
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134955]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E458-2017-1412942","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña:; Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña:; Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1412942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1412942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134955}]","Campaña:; Infraestructura","1412942","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","1349308","ocds-0ud2q6-AA-009000069-E458-2017","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1412942",,,
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754832]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N188-2015-942076","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","3 ER INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","3 ER INFORME DE GOBIERNO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","942076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754832}]","3 ER INFORME DE GOBIERNO","942076","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-09-06T00:00:00.000Z","957024","ocds-0ud2q6-SA-019GYN005-N188-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","942076",,,
"2019-01-24T01:17:46.000Z","2014-08-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974867]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N234-2014-652586","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS RADIOFONICOS DE 60 Y 30 SEG. DE DURACION DE LA CAMPAÑA ""II INFORME DE GOBIERNO,VERSIONES MENSAJE 1, MENSAJE 2,MENSAJE 3,DISCURSO 1, DISCURSO 2, DISCURSO 3 Y DISCURSO 4 ,A TRAVES DE SUS EMISORAS, DENTRO DE LA PROGRAMACION GENERAL O BIEN","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","TRANSMISION DE SPOTS RADIOFONICOS DE 60 Y 30 SEG. DE DURACION DE LA CAMPAÑA ""II INFORME DE GOBIERNO,VERSIONES MENSAJE 1, MENSAJE 2,MENSAJE 3,DISCURSO 1, DISCURSO 2, DISCURSO 3 Y DISCURSO 4 ,A TRAVES DE SUS EMISORAS, DENTRO DE LA PROGRAMACION GENERAL O BIEN","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","652586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974867}]","TRANSMISION DE SPOTS RADIOFONICOS DE 60 Y 30 SEG. DE DURACION DE LA CAMPAÑA ""II","652586","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-06T00:00:00.000Z","725284","ocds-0ud2q6-SA-019GYN005-N234-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","652586",,,
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786470]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N85-2015-953544","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RADIO","[{id=compranet-1620524637144}]","014000999","false","Expirado","RADIO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","953544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786470}]","CAMPAÑA ""LOGROS Y RESULTADOS DE LA STPS""","953544","true","Mixta","Secretaría del Trabajo y Previsión Social","2015-12-01T00:00:00.000Z","956296","ocds-0ud2q6-SA-014000999-N85-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2280517.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2280517.75","953544",,,
"2019-01-24T01:17:46.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487972]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N133-2014-650493","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","14 MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","014000999","false","Expirado","14 MEDIOS COMPLEMENTARIOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","650493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487972}]","SERVICIO DE PRODUCCIÓN DE LA CAMPAÑA MEXICO SIN TRABAJO INFANTIL","650493","true","Mixta","Secretaría del Trabajo y Previsión Social","2014-11-30T00:00:00.000Z","723002","ocds-0ud2q6-SA-014000999-N133-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1760000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1760000","650493",,"2014-10-30T12:00:00.000Z",
"2019-01-24T01:17:46.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499004]","[{address={countryName=México}, roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N140-2014-666677","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[zea-grupo-de-medios-publicitarios-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","014000999","false","Expirado","MEDIOS COMPLEMENTARIOS","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","666677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499004}]","CAMPAÑA ""CREZCAMOS JUNTOS (RIF)","666677","true","Mixta","Secretaría del Trabajo y Previsión Social","2014-12-14T00:00:00.000Z","739846","ocds-0ud2q6-SA-014000999-N140-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS SA DE CV, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","666677",,"2014-11-27T12:00:00.000Z",
