"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[METROLOGIA Y SUMINISTROS DE VERACRUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001263&vv_provsino=0]","[{roles=supplier, name=METROLOGIA Y SUMINISTROS DE VERACRUZ, S. A. DE C. V., details={type=company}, id=metrologia-y-suministros-de-veracruz-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-062-10-2010001263","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[metrologia-y-suministros-de-veracruz-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE CALIBRACIÓN DE HIDROMETROS","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE CALIBRACIÓN DE HIDROMETROS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001263&vv_provsino=0}]","SERVICIO DE CALIBRACIÓN DE HIDROMETROS","2010001263","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-062-10","ocds-0ud2q6-18474006-062-10","88560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOGIA Y SUMINISTROS DE VERACRUZ, S. A. DE C. V., id=metrologia-y-suministros-de-veracruz-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88560","2010001263"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CASTELAN VEGA LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001167&vv_provsino=0]","[{roles=supplier, name=CASTELAN VEGA LORENZO, details={type=person}, id=castelan-vega-lorenzo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-083-10-2010001167","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[castelan-vega-lorenzo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001167&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2010001167","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-083-10","ocds-0ud2q6-18474006-083-10","76170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTELAN VEGA LORENZO, id=castelan-vega-lorenzo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76170","2010001167"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MUÑOZ VARGAS ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001227&vv_provsino=0]","[{roles=supplier, name=MUÑOZ VARGAS ALEJANDRA, details={type=person}, id=munoz-vargas-alejandra}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-083-11-2011001227","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[munoz-vargas-alejandra]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18239P1","[{id=compranet3-1620530467436}]","18474006","B18239P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001227&vv_provsino=0}]","B18239P1","2011001227","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-083-11","ocds-0ud2q6-18474006-083-11","37691.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑOZ VARGAS ALEJANDRA, id=munoz-vargas-alejandra}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37691.5","2011001227"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CASTILLO RODRIGUEZ BERNABE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001099&vv_provsino=0]","[{roles=supplier, name=CASTILLO RODRIGUEZ BERNABE, details={type=person}, id=castillo-rodriguez-bernabe}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-063-10-2010001099","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[castillo-rodriguez-bernabe]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO CORRECTIVO Y PREVENTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001099&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO","2010001099","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-063-10","ocds-0ud2q6-18474006-063-10","34175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO RODRIGUEZ BERNABE, id=castillo-rodriguez-bernabe}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34175","2010001099"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001274&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., details={type=company}, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-084-10-2010001274","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[vanguardia-industrial-de-hidalgo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE SUMINISTRO DE ENERGIA","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE SUMINISTRO DE ENERGIA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001274&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE ENERGIA","2010001274","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-084-10","ocds-0ud2q6-18474006-084-10","64564.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64564.65","2010001274"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ROCHA LOPEZ DE CARDENAS CARLOS ARTURO MISMO QUE 70388]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0084&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001226&vv_provsino=0]","[{roles=supplier, name=ROCHA LOPEZ DE CARDENAS CARLOS ARTURO MISMO QUE 70388, details={type=company}, id=rocha-lopez-de-cardenas-carlos-arturo-mismo-que-70388}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-084-11-2011001226","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[rocha-lopez-de-cardenas-carlos-arturo-mismo-que-70388]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","M06035P1","[{id=compranet3-1620530467436}]","18474006","M06035P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0084&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001226&vv_provsino=0}]","M06035P1","2011001226","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-084-11","ocds-0ud2q6-18474006-084-11","22736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA LOPEZ DE CARDENAS CARLOS ARTURO MISMO QUE 70388, id=rocha-lopez-de-cardenas-carlos-arturo-mismo-que-70388}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22736","2011001226"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RAMIREZ ROMAN SALOMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000972&vv_provsino=0]","[{roles=supplier, name=RAMIREZ ROMAN SALOMON, details={type=person}, id=ramirez-roman-salomon}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-064-10-2010000972","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ramirez-roman-salomon]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO PREVENTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000972&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO","2010000972","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-064-10","ocds-0ud2q6-18474006-064-10","97325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ ROMAN SALOMON, id=ramirez-roman-salomon}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97325","2010000972"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA ROSADO RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001565&vv_provsino=0]","[{roles=supplier, name=GARCIA ROSADO RODOLFO, details={type=person}, id=garcia-rosado-rodolfo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-098-11-2011001565","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-rosado-rodolfo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","BITACORA ELECTRONICA","[{id=compranet3-1620530467436}]","18474006","BITACORA ELECTRONICA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001565&vv_provsino=0}]","BITACORA ELECTRONICA","2011001565","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-098-11","ocds-0ud2q6-18474006-098-11","31020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ROSADO RODOLFO, id=garcia-rosado-rodolfo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31020","2011001565"
"2021-05-09T03:21:07.000Z","2011-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FERRETERA LYDELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0090&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001527&vv_provsino=0]","[{roles=supplier, name=FERRETERA LYDELA, S.A. DE C.V., details={type=company}, id=ferretera-lydela-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-090-11-2011001527","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ferretera-lydela-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=compranet3-1620530467436}]","18474006","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0090&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001527&vv_provsino=0}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","2011001527","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-090-11","ocds-0ud2q6-18474006-090-11","18210.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA LYDELA, S.A. DE C.V., id=ferretera-lydela-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18210.8","2011001527"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TECNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001347&vv_provsino=0]","[{roles=supplier, name=TECNO, S.A. DE C.V., details={type=company}, id=tecno-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-099-10-2010001347","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[tecno-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE DESMONTAJE, TRASLADO, ARMADO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE DESMONTAJE, TRASLADO, ARMADO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001347&vv_provsino=0}]","SERVICIO DE DESMONTAJE, TRASLADO, ARMADO","2010001347","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-099-10","ocds-0ud2q6-18474006-099-10","30800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO, S.A. DE C.V., id=tecno-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30800","2010001347"
"2021-05-09T03:21:07.000Z","2011-04-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[KCAPELLSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0099&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001548&vv_provsino=0]","[{roles=supplier, name=KCAPELLSA, S.A. DE C.V., details={type=company}, id=kcapellsa-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-099-11-2011001548","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[kcapellsa-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE VIDEOPROYECCION","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE VIDEOPROYECCION","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0099&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001548&vv_provsino=0}]","SERVICIO DE VIDEOPROYECCION","2011001548","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-099-11","ocds-0ud2q6-18474006-099-11","82950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KCAPELLSA, S.A. DE C.V., id=kcapellsa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82950","2011001548"
"2021-05-09T03:21:07.000Z","2011-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ROJAS CASTAN VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0091&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000989&vv_provsino=0]","[{roles=supplier, name=ROJAS CASTAN VICTOR MANUEL, details={type=person}, id=rojas-castan-victor-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-091-11-2011000989","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[rojas-castan-victor-manuel]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CONSTANCIAS","[{id=compranet3-1620530467436}]","18474006","CONSTANCIAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0091&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000989&vv_provsino=0}]","CONSTANCIAS","2011000989","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-091-11","ocds-0ud2q6-18474006-091-11","52495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJAS CASTAN VICTOR MANUEL, id=rojas-castan-victor-manuel}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52495","2011000989"
