"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","7","0","[]","34465.340000000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ARNOLDO LEYSON MESSER","0","0","arnoldo-leyson-messer","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","219","0","[]","7.241373781000009E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GISELE ALEJANDRA RELLA FLORES","0","0","gisele-alejandra-rella-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[]","9714192.5256","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Jorge Raymundo Romero de la Maza","0","0","jorge-raymundo-romero-de-la-maza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","2502640","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrian Grijalva Ruiz","0","0","adrian-grijalva-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1265846.29","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER AGUILERA SILVA","0","0","francisco-javier-aguilera-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","298","0","[]","2.3030713689499993E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Jesus Palma Carro","0","0","arturo-jesus-palma-carro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","1.2594090260000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Hernández Najera","0","0","oscar-hernandez-najera","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","299","0","[]","1.0174734229400003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALCIBIADES RENTERÍA CASTILLO","0","0","alcibiades-renteria-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","8357511.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Moisés Velázquez Gómez","0","0","moises-velazquez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[]","1.1512107218290006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Martinez Rodriguez","0","0","guillermo-martinez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2382","0","[]","1.0938306812260003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","ALEJANDRO QUINTANAR PINEDA","0","0","alejandro-quintanar-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","8957980.149999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Almada Peñúñuri","0","0","jose-luis-almada-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","9.9538984088E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leandro Villarreal Lozano","0","0","leandro-villarreal-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.1287139755700001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARMANDO IVAN PATIÑO ROJAS","0","0","armando-ivan-patino-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","4981011.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alva Antonia García Márquez","0","0","alva-antonia-garcia-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","2715023.1800000006","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SONIA IVETTE MIRELES ORTIZ","0","0","sonia-ivette-mireles-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","1.0691920552E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Armando Ramírez Ramírez","0","0","armando-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","2.6212932466799997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Porfirio Castro Mateos","0","0","porfirio-castro-mateos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","6372085.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Daniel Agustín García Leal","0","0","daniel-agustin-garcia-leal","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","7","0","[]","19080796","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Beatriz Martinez Delgadillo","0","0","beatriz-martinez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","6577221.33","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Sánchez Pardo","0","0","juan-carlos-sanchez-pardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","1.134627622E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Morin Acevedo","0","0","victor-morin-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","882","0","[]","3.81731690935E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Sánchez Flores","0","0","noel-sanchez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[]","1.4888802942999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Antonio Rodelo León","0","0","francisco-antonio-rodelo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","3.810585977999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aida Dianela Cervera Basto","0","0","aida-dianela-cervera-basto","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","38","0","[]","4.185567048E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","0","Martín Rolando Alarcón Meléndez","0","0","martin-rolando-alarcon-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","551","0","[]","7.125478798099996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Selván García","0","0","jesus-selvan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.6823948279999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Mateo Nuñez","0","0","pedro-mateo-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","3448275.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Rafael García Vizcaíno","0","0","rafael-garcia-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[]","2.6585647960000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Flores Espinoza José Rogelio","0","0","flores-espinoza-jose-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","518","0","[]","4.717815841760006E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Gustavo Cortés Valdés","0","0","gustavo-cortes-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[]","189898.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","TOMÁS CUAUHTÉMOC RODRÍGUEZ ESPINOSA","0","0","tomas-cuauhtemoc-rodriguez-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","138","0","[]","2.738413963580001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","Dilery Ortega Jijón","0","0","dilery-ortega-jijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.677133279E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Giovanni Pérez Yáñez","0","0","giovanni-perez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","53","0","[]","4.749614597000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","0","Lluvia Salas López","0","0","lluvia-salas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[]","3.74854141884E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DIEGO DE LA ROSA VILLAFRANCA","0","0","diego-de-la-rosa-villafranca","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","148","0","[]","1.6236803930000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Daniel Martínez Vázquez","0","0","daniel-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","94","0","[]","2.4312808060000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}]","0","David Camacho Alcocer","0","0","david-camacho-alcocer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[]","9.339343385168999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PATRICIA ANTONIA MARTINEZ NIEVES","0","0","patricia-antonia-martinez-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","392","0","[]","1.7219359805959E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER CARRILLO HERNANDEZ","0","0","francisco-javier-carrillo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","7.298742214E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS MARIO MARTINEZ CORDOVA","0","0","carlos-mario-martinez-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1.531937977E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Cortés Olivares","0","0","oscar-cortes-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","7.125287478E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL RAMOS BAUTISTA","0","0","rafael-ramos-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","675517.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Joaquin López Arredondo","0","0","joaquin-lopez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[]","3948123.4292","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","María del Rocío Noriega Rosales","0","0","maria-del-rocio-noriega-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[]","1007897.8300000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ALFREDO MERINO RAJME","0","0","jose-alfredo-merino-rajme","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","12","0","[]","1.1224758519E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1624795200032}]","0","MARIA GUADALUPE RAMIREZ DELGADILLO","0","0","maria-guadalupe-ramirez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[]","3.0576656589999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RAFAEL LÒPEZ ALPUCHE","0","0","fernando-rafael-lopez-alpuche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[]","4.2861149409700006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alberto Hernandez Cabezza","0","0","jorge-alberto-hernandez-cabezza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","811483.8799999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Jose Alfaro del toro","0","0","juan-jose-alfaro-del-toro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1797099.1400000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Luis Bernardo Ruiz Torres","0","0","luis-bernardo-ruiz-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","5314269.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Mendoza García","0","0","oscar-mendoza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","20","0","[]","1.516404366E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Jaime Carreras Corona","0","0","jaime-carreras-corona","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","4","0","[]","10517.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","GAYLA CECILIA GARCÍA MENDOZA","0","0","gayla-cecilia-garcia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","133","0","[]","6.166334962999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS BLANCO PAJÓN","0","0","jose-luis-blanco-pajon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6979","0","[]","4.7189541072809925E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Cancino Pascacio","0","0","fernando-cancino-pascacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[]","2610326.84","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1630281600013}, {id=compranet-1633910400004}]","0","Maria Victoria Aguilera González","0","0","maria-victoria-aguilera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[]","4.506370078000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESÚS ANTONIO SOLANO LEYVA","0","0","jesus-antonio-solano-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[]","1.720306693E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Jalil Flores Majul","0","0","omar-jalil-flores-majul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","2486724.1399999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra Cortazar Jimenez","0","0","alejandra-cortazar-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[]","5.3268464474999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUADALUPE SARAI GARCIA BETANCOURT","0","0","guadalupe-sarai-garcia-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","98","0","[]","1.6920888519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1623585600007}, {id=compranet-1633910400004}]","0","Juan Carlos Loera De la Rosa","0","0","juan-carlos-loera-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","310","0","[]","3.2469277640000015E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","VERÓNICA DEL CARMEN DÍAZ ROBLES","0","0","veronica-del-carmen-diaz-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.199876194E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isaac Coria García","0","0","isaac-coria-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","46","0","[]","5.0800011739999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Adriana Alejandra Rodríguez Padilla","0","0","adriana-alejandra-rodriguez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","6382868.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lauro Salazar Garrido","0","0","lauro-salazar-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[]","2.1510682162929985E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abelardo Quijas González","0","0","abelardo-quijas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T07:39:04.000Z","0","39","0","[]","1.767486257E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Beatriz Torres Trucíos","0","0","beatriz-torres-trucios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4553","0","[]","1.1467044273217187E9","[]","[{id=compranet}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Eduardo González Hernández","0","0","armando-eduardo-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2329","0","[]","5.929504857900702E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Fernando Castro Vieyra","0","0","luis-fernando-castro-vieyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1628684.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Teresa Mendoza Luga","0","0","ana-teresa-mendoza-luga","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","1329741","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Adrián Sánchez Estrada","0","0","adrian-sanchez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2.022295485E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE FERNANDO AGUILAR PALMA","0","0","jose-fernando-aguilar-palma","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","73","0","[]","7.642862635000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Pedro Ortega Romero","0","0","pedro-ortega-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","5023694.260000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RODOLFO FLORES LUNA","0","0","rodolfo-flores-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","487710.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Venecia Castañeda Rodríguez","0","0","venecia-castaneda-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","16","0","[]","2728674.57","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627862400003}]","0","Zoila Guadalupe Gutiérrez Villegas","0","0","zoila-guadalupe-gutierrez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","1.355827786E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Luisa Servín Cárdenas","0","0","ana-luisa-servin-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","3.9412349232E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO RAFAEL PEREZ CARDENAS","0","0","francisco-rafael-perez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","716","0","[]","1.4669743123899984E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","0","Sebastián Alberto Ríos Villegas","0","0","sebastian-alberto-rios-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","32","0","[]","346274.7300000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALBERTO MENENDEZ GUZMAN","0","0","alberto-menendez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","587","0","[]","4.662067614337E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADÁN AGUERO RODRÍGUEZ","0","0","adan-aguero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","94","0","[]","6.971920199000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1638748800166}]","0","Karla Nohemi Vinagre Ruiz","0","0","karla-nohemi-vinagre-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","147","0","[]","1.2212882336999997E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marcos Ortega Lara","0","0","marcos-ortega-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","7","0","[]","2.0029733369999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","0","Ciro Rivera González","0","0","ciro-rivera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[]","2.7671699364099998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rubén Huitrón Lopéz","0","0","ruben-huitron-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6479","0","[]","3.2989564331096153E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Escobedo Venegas","0","0","jose-manuel-escobedo-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","8.089485514490001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Enrique Andrade Angulo","0","0","raul-enrique-andrade-angulo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[]","2.1884093540000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Rechy Tirado","0","0","jose-luis-rechy-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","228","0","[]","1.08283318566E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Calderón Carrillo","0","0","carlos-calderon-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","791257.2","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL GILBERTO CASTRO TELLEZ","0","0","manuel-gilberto-castro-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1920000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Jorge Luis Figueroa Rodriguez","0","0","jorge-luis-figueroa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","211","0","[]","1.4538271744999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Leónides Luviano Frutis","0","0","leonides-luviano-frutis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","566435.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER MARTINEZ MUÑOZ","0","0","francisco-javier-martinez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","330","0","[]","3.6188104662650007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Selene Sánchez Vázquez","0","0","selene-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","6","0","[]","992742","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","SALVADOR RAUL GONZALEZ VALENZUELA","0","0","salvador-raul-gonzalez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[]","2669004.0400000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Dulce Marlene Borjas García","0","0","dulce-marlene-borjas-garcia","0"
