"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371297}, {id=mujeres2020-1619230429140}]","Marcos Alejandro Peñailillo Peñailillo","marcos-alejandro-penailillo-penailillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372081}]","Fernando José Alegre Basurco","fernando-jose-alegre-basurco","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371204}, {id=mujeres2020-1619230428961}]","Carlos Del Solar Simpson","carlos-del-solar-simpson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429930}, {id=mujeres2019-1619230371785}]","José Antonio Jaramillo Finn","jose-antonio-jaramillo-finn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372048}]","Raúl Salazar Olivares","raul-salazar-olivares","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429003}, {id=mujeres2019-1619230371285}]","José Carlos López Alvarez","jose-carlos-lopez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371347}, {id=mujeres2020-1619230429218}]","Jorge F Carlos Harten Costa","jorge-f-carlos-harten-costa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430532}, {id=mujeres2019-1619230372159}]","Guillermo Jesús Morales Valentín","guillermo-jesus-morales-valentin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230429494}, {id=mujeres2020-1619230421182}, {id=mujeres2019-1619230369370}]","Gloria Astrid Alvarez Hernandez","gloria-astrid-alvarez-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372017}, {id=mujeres2020-1619230430292}]","José Del Carmen Cabrejo Villagarcía","jose-del-carmen-cabrejo-villagarcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430009}, {id=mujeres2019-1619230371818}]","Guillermo Juan Arguedas Schiantarelli","guillermo-juan-arguedas-schiantarelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430380}, {id=mujeres2019-1619230372062}]","Gianna María Milagros Macciavello Casabone De Zamorano","gianna-maria-milagros-macciavello-casabone-de-zamorano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429220}, {id=mujeres2019-1619230371348}]","Misael Shimizu Mitsumasu","misael-shimizu-mitsumasu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371171}, {id=mujeres2020-1619230428906}]","Jorge Eliecer Casas Delgado","jorge-eliecer-casas-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371821}, {id=mujeres2020-1619230430007}]","Liliana Picasso Salinas","liliana-picasso-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371852}, {id=mujeres2020-1619230428705}, {id=mujeres2020-1619230430060}]","RODOLFO VELIZ MOLLER","rodolfo-veliz-moller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371407}, {id=mujeres2020-1619230429313}]","Erlon Arfelli","erlon-arfelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371389}, {id=mujeres2020-1619230429269}]","Adolfo Darío Arias Díaz","adolfo-dario-arias-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371267}]","Andrés Roberto Roccatagliata Orsini","andres-roberto-roccatagliata-orsini","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371720}, {id=mujeres2020-1619230429824}]","Guillermo Juan Velaochaga Raffo","guillermo-juan-velaochaga-raffo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230372180}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2020-1619230427749}, {id=mujeres2020-1619230427783}]","José María Alvarez-pallete López","jose-maria-alvarez-pallete-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372008}, {id=mujeres2020-1619230430272}]","Victoria Soyer Toche","victoria-soyer-toche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230429734}, {id=mujeres2019-1619230371660}]","Diego Guillermo Guzmán Garavito","diego-guillermo-guzman-garavito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371186}, {id=mujeres2020-1619230428892}]","José Manuel Jesús Ruiz Salazar","jose-manuel-jesus-ruiz-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371341}, {id=mujeres2020-1619230429211}]","Juan Ernesto Berrios Pardo","juan-ernesto-berrios-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371181}, {id=mujeres2020-1619230428925}]","David Chlimper Ackerman","david-chlimper-ackerman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429065}, {id=mujeres2019-1619230371258}]","Lucía Cayetana Aljovín Gazzani","lucia-cayetana-aljovin-gazzani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428922}, {id=mujeres2019-1619230371178}]","Vito Modesto Rodríguez Rodríguez","vito-modesto-rodriguez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428993}, {id=mujeres2019-1619230371218}]","Sergio Ortigoza Cabrera","sergio-ortigoza-cabrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371279}, {id=mujeres2020-1619230429101}]","Heiko Bernd Klaus Mussman","heiko-bernd-klaus-mussman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371246}, {id=mujeres2020-1619230429034}]","Luis Guillermo Rozo Díaz","luis-guillermo-rozo-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371559}, {id=mujeres2020-1619230429561}]","Victor Raúl Rojas Díaz","victor-raul-rojas-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420873}, {id=mujeres2019-1619230372186}]","Jordi Gual Solé","jordi-gual-sole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428885}, {id=mujeres2019-1619230371162}]","María Cecilia Blume Cillóniz","maria-cecilia-blume-cilloniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429266}, {id=mujeres2019-1619230371385}]","Juan Antonio Assereto Duharte","juan-antonio-assereto-duharte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371310}, {id=mujeres2020-1619230429154}]","Paola Patricia Masias Barreda","paola-patricia-masias-barreda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371330}]","Diego Rafael Castro Quiros","diego-rafael-castro-quiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371996}, {id=mujeres2020-1619230430263}]","Vicente Martín Sotelo Montenegro","vicente-martin-sotelo-montenegro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428989}, {id=mujeres2019-1619230371217}]","Walter Enrique Furuya Vásquez","walter-enrique-furuya-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371385}, {id=mujeres2020-1619230429276}]","Victoria Isabel Arias Vargas De Millership","victoria-isabel-arias-vargas-de-millership","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429737}, {id=mujeres2019-1619230371661}]","Jorge Antonio Héctor Hugo Delgado Aguirre","jorge-antonio-hector-hugo-delgado-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371726}, {id=mujeres2020-1619230429838}]","Alfonso De Orbegoso Baraybar","alfonso-de-orbegoso-baraybar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428863}, {id=mujeres2019-1619230371148}]","Julia Arnalda Vega Palacios","julia-arnalda-vega-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371945}]","Ivo Ucovich Dorsner","ivo-ucovich-dorsner","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429550}, {id=mujeres2019-1619230371548}]","Jorge Luis Grández Fernández","jorge-luis-grandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371198}]","Esteban Hurtado Larrea","esteban-hurtado-larrea","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230372188}]","María Luisa García Blanco","maria-luisa-garcia-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371317}, {id=mujeres2020-1619230429167}]","George Elliott","george-elliott","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371704}, {id=mujeres2020-1619230429811}]","Ana María Brescia Cafferata","ana-maria-brescia-cafferata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428957}, {id=mujeres2019-1619230371202}]","Wolf Dieter Krefft Berthold","wolf-dieter-krefft-berthold","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371238}, {id=mujeres2020-1619230429045}]","Juan Fernando Correa Malachowski","juan-fernando-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371834}, {id=mujeres2020-1619230430505}]","Edmundo Guimaraes","edmundo-guimaraes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429044}, {id=mujeres2019-1619230371247}]","Gabriel Gilinski","gabriel-gilinski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429095}, {id=mujeres2019-1619230371268}]","Sergio Luis Henriquez Diaz","sergio-luis-henriquez-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2019-1619230371293}, {id=mujeres2020-1619230429134}, {id=mujeres2020-1619230420791}]","Edgar Antonio Valda Careaga","edgar-antonio-valda-careaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428956}, {id=mujeres2019-1619230371203}]","Luis Eduardo Vargas Loret De Mola","luis-eduardo-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371159}, {id=mujeres2020-1619230428879}]","Santiago Cummins Bañados","santiago-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371950}]","Valdecir Aparecido Botassini","valdecir-aparecido-botassini","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371498}]","Juan Fernando García Calderón Y Soto","juan-fernando-garcia-calderon-y-soto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428959}, {id=mujeres2019-1619230371203}]","Enrique Gastón Matías Vargas Loret De Mola","enrique-gaston-matias-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371185}, {id=mujeres2020-1619230428891}]","Mario Alberto Salazar Vergaray","mario-alberto-salazar-vergaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371163}]","Erasmo Jesús Rolando Wong Lu Vega","erasmo-jesus-rolando-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371297}, {id=mujeres2020-1619230429137}]","Baptiste Paul Bernard Touchard","baptiste-paul-bernard-touchard","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371942}]","Juan Stoessel Florez","juan-stoessel-florez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371737}]","Sergio Carvalho Dias Carneiro","sergio-carvalho-dias-carneiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430566}, {id=mujeres2019-1619230372202}]","Pieter Britz","pieter-britz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429469}, {id=mujeres2019-1619230371493}]","Miguel Uccelli Labarthe","miguel-uccelli-labarthe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428884}]","Ana María Cummins Bañados","ana-maria-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429614}, {id=mujeres2019-1619230371586}]","Javier Martín Hervias Concha","javier-martin-hervias-concha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429863}, {id=mujeres2019-1619230371739}]","Thomas Aurel Spittler Lindenberg","thomas-aurel-spittler-lindenberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371975}]","Fernando Alfonso Cerdeña Stromsdorfer","fernando-alfonso-cerdena-stromsdorfer","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429709}, {id=mujeres2020-1619230422121}]","Carlo Solari Donaggio","carlo-solari-donaggio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371614}]","Dante Dell'elce","dante-dellelce","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371914}]","Michael W. Michell Stafford","michael-w-michell-stafford","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371863}, {id=mujeres2020-1619230430088}]","Alexander Montoya","alexander-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371152}, {id=mujeres2020-1619230428871}]","María Caridad De La Puente Wiese","maria-caridad-de-la-puente-wiese","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429009}]","Lorenzo Luis Alberto Bianchi Calderón","lorenzo-luis-alberto-bianchi-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371802}]","Antonios Kerastaris","antonios-kerastaris","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372116}]","Luis Edgardo Llosa Barrios","luis-edgardo-llosa-barrios","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429146}, {id=mujeres2019-1619230371299}]","José Fernando Romero Tapia","jose-fernando-romero-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371378}, {id=mujeres2020-1619230429259}]","Jaime Salvador Silva Cruz","jaime-salvador-silva-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429786}]","Edgardo Roberto Vargas Granthon","edgardo-roberto-vargas-granthon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371550}]","Breno Lacourt Rodrígues","breno-lacourt-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430568}, {id=mujeres2019-1619230372204}]","Alfredo Ricardo Ferrand Budge","alfredo-ricardo-ferrand-budge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371411}]","Marco Aurelio Peschiera Alfaro","marco-aurelio-peschiera-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429682}, {id=mujeres2019-1619230371626}]","Rosa Augusta Brescia Cafferata Vda. De Fort","rosa-augusta-brescia-cafferata-vd-a-de-fort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428861}, {id=mujeres2019-1619230371147}]","Abelardo Emiliano Jaime Rojas","abelardo-emiliano-jaime-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372052}, {id=mujeres2020-1619230430356}]","Juan Carlos Venturo Denegri","juan-carlos-venturo-denegri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371785}, {id=mujeres2020-1619230429932}]","Andrés Mendieta Valenzuela","andres-mendieta-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230372167}, {id=mujeres2020-1619230430533}, {id=mujeres2019-1619230367303}]","Xavier Garcia De Quevedo Topete","xavier-garcia-de-quevedo-topete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429301}, {id=mujeres2019-1619230371402}]","Martín Pérez Monteverde","martin-perez-monteverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
