"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/12/11&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-11-PGR/CHIS/SERV/12/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","17009","SERVICIO DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/12/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/12/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=PGR/CHIS/SERV/12/11&vv_provsino=0}]","SERVICIO DE LIMPIEZA","PGR/CHIS/SERV/12/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-11","ocds-0ud2q6-00017009-007-11","164259.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164259.84","PGR/CHIS/SERV/12/11"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERVICIOS NACIONALES MUPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/01/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA, S.A. DE C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-001-10-PGR/ADP/SERV/01/2010","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[servicios-nacionales-mupa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","17009","SERVICIO DE MENSAJERIA","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/ADP/SERV/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/ADP/SERV/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/01/2010&vv_provsino=0}]","VALES DE COMBUSTIBLE","PGR/ADP/SERV/01/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-001-10","ocds-0ud2q6-00017009-001-10","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NACIONALES MUPA, S.A. DE C.V., id=servicios-nacionales-mupa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","PGR/ADP/SERV/01/2010"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ARMANDO SARMIENTO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/03/2010&vv_provsino=0]","[{roles=supplier, name=ARMANDO SARMIENTO AGUILAR, details={type=person}, id=armando-sarmiento-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-10-PGR/ADP/SERV/03/2010","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[armando-sarmiento-aguilar]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17009","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/ADP/SERV/03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/ADP/SERV/03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/03/2010&vv_provsino=0}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO, IMPRESION Y DIGITALIZACION","PGR/ADP/SERV/03/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-10","ocds-0ud2q6-00017009-003-10","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO SARMIENTO AGUILAR, id=armando-sarmiento-aguilar}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","PGR/ADP/SERV/03/2010"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[SERMANT GASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=SERMANT GASO, S.A. DE C.V., details={type=company}, id=sermant-gaso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-10-1","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[sermant-gaso-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","DISPOSICION FINAL DE DESECHOS TOXICOS","[{id=compranet3-1620530467436}]","17009","DISPOSICION FINAL DE DESECHOS TOXICOS","direct","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","DISPOSICION FINAL DE DESECHOS TOXICOS","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-10","ocds-0ud2q6-00017009-007-10","159821.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMANT GASO, S.A. DE C.V., id=sermant-gaso-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159821.22","1"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-02-DECHIS03","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-computacionales-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","17009","Adquisición de Materiales y Utiles de Oficina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","DECHIS03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-02","ocds-0ud2q6-00017009-002-02","153182.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153182.2","DECHIS03"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/02/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-08-PGR/CHIS/ADQ/02/2008","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Material y ýtiles de Oficina","[{id=compranet3-1620530467436}]","17009","Material y ýtiles de Oficina","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADQ/02/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADQ/02/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/ADQ/02/2008&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Material y ýtiles de Oficina","PGR/CHIS/ADQ/02/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-08","ocds-0ud2q6-00017009-002-08","125764.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125764.5","PGR/CHIS/ADQ/02/2008"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[JULIO CESAR ALVAREZ RUIZ Y/O IMPRESORA ACUARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DECHIS011&vv_provsino=0]","[{roles=supplier, name=JULIO CESAR ALVAREZ RUIZ Y/O IMPRESORA ACUARIO, details={type=company}, id=julio-cesar-alvarez-ruiz-yo-impresora-acuario}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-02-DECHIS011","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[julio-cesar-alvarez-ruiz-yo-impresora-acuario]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","MAT. Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","17009","MAT. Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DECHIS011&vv_provsino=0}]","Adquisición de Materiales y Utiles de Oficina","DECHIS011","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-02","ocds-0ud2q6-00017009-002-02","111056.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR ALVAREZ RUIZ Y/O IMPRESORA ACUARIO, id=julio-cesar-alvarez-ruiz-yo-impresora-acuario}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111056.3","DECHIS011"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[COPY FAX DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adq/012/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPY FAX DEL SURESTE S.A. DE C.V., details={type=company}, id=copy-fax-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-011-05-chiapas/adq/012/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[copy-fax-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17009","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapas/adq/012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapas/adq/012/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapas/adq/012/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","chiapas/adq/012/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-011-05","ocds-0ud2q6-00017009-011-05","108675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY FAX DEL SURESTE S.A. DE C.V., id=copy-fax-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108675","chiapas/adq/012/2005"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[AGUA ELECTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/02/2010&vv_provsino=0]","[{roles=supplier, name=AGUA ELECTRON, S.A. DE C.V., details={type=company}, id=agua-electron-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-10-PGR/ADP/SERV/02/2010","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[agua-electron-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","17009","Agua purificada","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/ADP/SERV/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/ADP/SERV/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PGR/ADP/SERV/02/2010&vv_provsino=0}]","ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","PGR/ADP/SERV/02/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-10","ocds-0ud2q6-00017009-002-10","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA ELECTRON, S.A. DE C.V., id=agua-electron-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","PGR/ADP/SERV/02/2010"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[COPY FAX DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/020/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPY FAX DEL SURESTE S.A. DE C.V., details={type=company}, id=copy-fax-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-03-adquisiciones/020/03","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[copy-fax-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Útiles p/ el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","17009","Materiales y Útiles p/ el procesamiento en equipos y bienes informáticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/020/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Materiales y Útiles p/ el procesamiento en equipos y bienes informáticos","adquisiciones/020/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-03","ocds-0ud2q6-00017009-007-03","74937.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY FAX DEL SURESTE S.A. DE C.V., id=copy-fax-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74937.5","adquisiciones/020/03"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[COPY FAX DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-07-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPY FAX DEL SURESTE S.A. DE C.V., details={type=company}, id=copy-fax-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-06-chiapasadquis-07-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[copy-fax-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17009","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapasadquis-07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapasadquis-07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-07-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Materiales y Utiles para el procesamiento en equipos y bienes informaticos","chiapasadquis-07-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-06","ocds-0ud2q6-00017009-007-06","72450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPY FAX DEL SURESTE S.A. DE C.V., id=copy-fax-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72450","chiapasadquis-07-06"
