"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ACE MEDICAL, S.A. DE C.V., scheme=RFC, id=AME091026UH9}]","0","[{name=ACE MEDICAL S.A. DE C.V.}, {name=ACE MEDICAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1089537.13","[{id=compranet3-1620530467436}]","22","ACE MEDICAL, SA DE CV","0","17088643","0","ace-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=03 CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=OCO0901163X6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","48","5872164.399999998","[{id=compranet-1620524637144}]","5","03 CONSTRUCCIONES, S.A. DE C.V.","0","961397.7700000001","0","03-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, scheme=RFC, id=PAA810327BL7}]","0","[{name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","24075.86","[{id=compranet3-1620530467436}]","21","PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV","0","2.535418011E7","0","proveedora-agricola-y-automotriz-californiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DE EJECUTIVOS DEL BAJIO, SA DE CV, scheme=RFC, id=GEB9611268K0}]","0","[{name=GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V.}, {name=GRUPO DE EJECUTIVOS DEL BAJÍO S.A. DE C.V.}, {name=GRUPO DE EJECUTIVOS DEL BAJIO S.A. DE C.V.}, {name=GRUPO DE EJECUTIVOS DEL BAJIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","404108.37","[{id=compranet-1620524637144}]","15","GRUPO DE EJECUTIVOS DEL BAJIO SA DE CV","0","2.780579201E7","0","grupo-de-ejecutivos-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS PLASTICAS MEDICAS SA DE CV, scheme=RFC, verified=1, id=IPM670824S94}]","0","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.}, {name=INDUSTRIAS PLASTICAS MEDICAS S.A. DE C.V.}, {name=INDUSTRIAS PLASTICAS MEDICAS S.A DE C.V}, {name=Industrias plásticas médicas S.A. de C.V.}, {name=INDUSTRIAS PLASTICAS MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","33888.01","[{id=compranet-1620524637144}]","288","INDUSTRIAS PLASTICAS MEDICAS SA DE CV","0","1.1982374021999998E8","0","industrias-plasticas-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIA DISE?O INTEGRAL AMBIENTAL, S.A. DE C.V., scheme=RFC, id=DDI930903KU1}]","0","[]","0","[{id=comprasimss}]","[company]","1","1408565.4","[{id=comprasimss-1620608011130}]","0","DIA DISE?O INTEGRAL AMBIENTAL, S.A. DE C.V.","0","0","0","dia-diseo-integral-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LIMPIEZA DE SISTEMAS HIDRAULICOS DE JUAREZ S.A. DE, scheme=RFC, id=LSH011121BLA}]","0","[]","0","[{id=comprasimss}]","[company]","3","332830","[{id=comprasimss-1620608011130}]","0","LIMPIEZA DE SISTEMAS HIDRAULICOS DE JUAREZ S.A. DE","0","0","0","limpieza-de-sistemas-hidraulicos-de-juarez-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROGRAF, S.A. DE C.V., scheme=RFC, id=PRO910211AJ0}]","0","[{name=PROGRAF SA. DE CV.}, {name=PROGRAF SA DE CV}, {name=PROGRAF, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2.062662712E7","[{id=compranet3-1620530467436}]","20","PROGRAF S.A DE C.V","0","3.764597614E7","0","prograf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES VICARJO, S.A. DE C.V., scheme=RFC, id=SIV9703129U2}]","0","[{name=SERVICIOS INDUSTRIALES VICARJO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2341404.48","[{id=compranet-1599767228359}]","3","SERVICIOS INDUSTRIALES VICARJO S.A. DE C.V.","0","9250544.280000001","0","servicios-industriales-vicarjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OBRAS Y MATERIALES PETREOS, S.A. DE C.V., scheme=RFC, id=OMP840210JP5}]","0","[]","0","[{id=comprasimss}]","[company]","2","2791575.77","[{id=comprasimss-1620608011130}]","0","OBRAS Y MATERIALES PETREOS, S.A. DE C.V.","0","0","0","obras-y-materiales-petreos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE C, scheme=RFC, id=FCS030319UG7}]","0","[]","0","[{id=comprasimss}]","[company]","73","7243953.499999999","[{id=comprasimss-1620608011130}]","0","FERRETERIA Y COMERCIALIZADORA SAN CAYETANO SA DE C","0","0","0","ferreteria-y-comercializadora-san-cayetano-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MICROPOMEX, S. A. DE C. V., scheme=RFC, id=MIC0306102Y6}]","0","[{name=MICROPOMEX S.A. DE C.V.}, {name=MICROPOMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","377","9.397772345000003E7","[{id=compranet-1620524637144}]","26","MICROPOMEX, S.A. DE C.V.","0","4.5902307929999985E7","0","micropomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NIZA ?UDEE ASOCIADOS, S.A. DE C.V., scheme=RFC, id=NU090302I61}]","0","[]","0","[{id=comprasimss}]","[company]","23","9867433.690000001","[{id=comprasimss-1620608011130}]","0","NIZA ?UDEE ASOCIADOS, S.A. DE C.V.","0","0","0","niza-udee-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE DESAROLO INFANTIL MUNDO FELIZ S.C., scheme=RFC, id=CDI010102BV0}]","0","[]","0","[{id=comprasimss}]","[company]","1","6648131.49","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESAROLO INFANTIL MUNDO FELIZ S.C.","0","0","0","centro-de-desarolo-infantil-mundo-feliz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V., scheme=RFC, id=DRE950313UG9}]","0","[{name=DISTRIBUIDOR RESTAURANTERO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1072","3196368.8899999997","[{id=compranet3-1620530467436}]","111","DISTRIBUIDOR RESTAURANTERO S.A. DE C.V.","0","1.2483751449999996E7","0","distribuidor-restaurantero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CAFCA, S. A., scheme=RFC, id=CAF800311DU4}]","0","[{name=CAFCA, S. A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","35","210304.56","[{id=compranet3-1620530467436}]","6","CAFCA, S.A","0","192852.3","0","cafca-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COSMOVIDEO, S.A. DE C.V., scheme=RFC, id=COS940808IH3}]","0","[]","0","[{id=comprasimss}]","[company]","1","49068","[{id=comprasimss-1620608011130}]","0","COSMOVIDEO, S.A. DE C.V.","0","0","0","cosmovideo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIGHTECH DE SALTILLO SA DE CV, scheme=RFC, verified=1, id=HSA920430G18}]","0","[{name=HIGHTECH DE SALTILLO, S.A. DE C.V.}, {name=HIGHTECH DE SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","13541.57","[{id=compranet-1620524637144}]","41","HIGHTECH DE SALTILLO SA DE CV","0","172431.11","0","hightech-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SALUD, PLOBACION Y ECONOMIA SALPEC, A.C., scheme=RFC, id=SPE120130GP7}]","0","[]","0","[{id=comprasimss}]","[company]","5","420000","[{id=comprasimss-1620608011130}]","0","SALUD, PLOBACION Y ECONOMIA SALPEC, A.C.","0","0","0","salud-plobacion-y-economia-salpec-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DUNHAM BUSH DE MEXICO, S. A. DE C. V., scheme=RFC, id=DBM971024G89}]","0","[{name=DUNHAM BUSH DE MEXICO S.A. DE C.V.}, {name=DUNHAM BUSH DE MEXICO SA DE CV}, {name=DUNHAM BUSH DE MÉXICO S.A. DE C.V.}, {name=DUNHAM BUSH DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25506.08","[{id=compranet3-1620530467436}]","6","DUNHAM BUSH DE MEXICO, S.A. DE C.V.","0","1.351802117E7","0","dunham-bush-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE, scheme=RFC, id=DHC840329SB0}]","0","[]","0","[{id=comprasimss}]","[company]","33","1503150.16","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE","0","0","0","distribuidora-de-herramientas-del-caribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SOLFRAN SA, scheme=RUPC, id=311805, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SOLFRAN SA, scheme=RFC, verified=1, id=LSO741128J68}]","0","[{name=LABORATORIOS SOLFRAN, S.A.}, {name=LABORATORIOS SOLFRAN S.A.}, {name=LABORATORIOS SOLFRAN, S. A.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","8.500543324000001E7","[{id=compranet-1620524637144}]","27","LABORATORIOS SOLFRAN SA","0","4.440528023499999E8","0","laboratorios-solfran-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MENDEZ GOMEZ MARCO ARTURO DEPURACION JULIO 2011, scheme=RFC, id=MEGM830511QB1}]","0","[]","0","[{id=comprasimss}]","[company]","1","2388.25","[{id=comprasimss-1620608011130}]","0","MENDEZ GOMEZ MARCO ARTURO DEPURACION JULIO 2011","0","0","0","mendez-gomez-marco-arturo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REPRESENTACIONES E INVEST. MEDICAS, S.A. DE C.V., scheme=RFC, id=RIM841030QC8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1703","5.672846090899997E8","[{id=compranet3-1620530467436}]","2","REPRESENTACIONES E INVEST. MEDICAS, S.A. DE C.V.","0","5.778643948E7","0","representaciones-e-invest-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DIRESA INDUSTRIAL, S.A. DE C.V., scheme=RFC, id=DIN990531MAO}]","0","[{name=DIRESA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","15312","[{id=compranet3-1620530467436}]","1","DIRESA INDUSTRIAL S.A. DE C.V.","0","13024.55","0","diresa-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE BOCOYNA S.A. DE C.V., scheme=RFC, id=OBO981002210}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","639999.99","[{id=compranet3-1620530467436}]","4","OPERADORA DE BOCOYNA S.A. DE C.V.","0","301198.81","0","operadora-de-bocoyna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TORNEL DEL NORTE S.A. DE C.V., scheme=RFC, id=TNO931213G82}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","16","2584744.09","[{id=compranet3-1620530467436}]","21","TORNEL DEL NORTE S.A. DE C.V.","0","2711661.71","0","tornel-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABECEDARIO DEL AUTOMOVIL SA DE CV, scheme=RUPC, id=31822, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABECEDARIO DEL AUTOMOVIL SA DE CV, scheme=RFC, verified=1, id=AAU090918KK3}]","0","[{name=ABECEDARIO DEL AUTOMOVIL, S.A. DE C.V.}, {name=ABECEDARIO DEL AUTOMÓVIL SA DE CV}, {name=ABECEDARIO DEL AUTOMOVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","414514.36","[{id=compranet-1620524637144}]","20","ABECEDARIO DEL AUTOMOVIL SA DE CV","0","7550029.684000001","0","abecedario-del-automovil-sa-de-cv","0"
