"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-15T00:00:00.000Z","México","COMISIONADO","active","complete","[BANJERCITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/106/2012]","[{roles=supplier, name=BANJERCITO, details={type=company}, id=banjercito}]","MXN","COMISIONADO","CS/INM/106/2012-CS/INM/106/2012","[contract]","comisionado-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[banjercito]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBRO A TRAVÉS DE TARJETA DE CRÉDITO POR INTERNET VIAJERO CONFIABLE","[{id=pot-1620519810584}]","COBRO A TRAVÉS DE TARJETA DE CRÉDITO POR INTERNET VIAJERO CONFIABLE","direct","institution","comisionado-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","COMISIONADO","comisionado-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/106/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/106/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/106/2012}]","COBRO A TRAVÉS DE TARJETA DE CRÉDITO POR INTERNET VIAJERO CONFIABLE","CS/INM/106/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/106/2012","ocds-0ud2q6-CS/INM/106/2012","570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANJERCITO, id=banjercito}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570000","CS/INM/106/2012"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[OROZCO MEDINA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277/2013]","[{roles=supplier, name=OROZCO MEDINA Y ASOCIADOS S.C., details={type=company}, id=orozco-medina-y-asociados-sc}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","277/2013-277/2013","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[orozco-medina-y-asociados-sc]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA","[{id=pot-1620519810584}]","AUDITORIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","277/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-277/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=277/2013}]","AUDITORIA","277/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2014-12-31T00:00:00.000Z","277/2013","ocds-0ud2q6-277/2013","206480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO MEDINA Y ASOCIADOS S.C., id=orozco-medina-y-asociados-sc}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206480","277/2013"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[OROZCO MEDINA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=299/15]","[{roles=supplier, name=OROZCO MEDINA Y ASOCIADOS S.C., details={type=company}, id=orozco-medina-y-asociados-sc}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","299/15-299/15","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[orozco-medina-y-asociados-sc]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA","[{id=pot-1620519810584}]","AUDITORIA EXTERNA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","299/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-299/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=299/15}]","AUDITORIA EXTERNA","299/15","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","299/15","ocds-0ud2q6-299/15","230146.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO MEDINA Y ASOCIADOS S.C., id=orozco-medina-y-asociados-sc}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230146.32","299/15"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COAHUILA","active","complete","[ALFREDO RAFAEL CARDENAS FARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/001/2011]","[{roles=supplier, name=ALFREDO RAFAEL CARDENAS FARIAS, details={type=person}, id=alfredo-rafael-cardenas-farias}]","MXN","DELEGACIÓN FEDERAL EN COAHUILA","CA/INM/001/2011-CA/INM/001/2011","[contract]","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alfredo-rafael-cardenas-farias]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COAHUILA","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/001/2011}]","ARRENDAMIENTO","CA/INM/001/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/001/2011","ocds-0ud2q6-CA/INM/001/2011","719191.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO RAFAEL CARDENAS FARIAS, id=alfredo-rafael-cardenas-farias}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719191.13","CA/INM/001/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN TAMAULIPAS","active","complete","[LILIA ROSA GARZA DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/001/2012]","[{roles=supplier, name=LILIA ROSA GARZA DE LA FUENTE, details={type=person}, id=lilia-rosa-garza-de-la-fuente}]","MXN","DELEGACIÓN FEDERAL EN TAMAULIPAS","CA/INM/001/2012-CA/INM/001/2012","[contract]","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lilia-rosa-garza-de-la-fuente]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO Calle Emilio Carranza no. 302 Colonia Zona Centro C.P.89000 Tampico Tamaulipas","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO Calle Emilio Carranza no. 302 Colonia Zona Centro C.P.89000 Tampico Tamaulipas",,"institution","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN TAMAULIPAS","delegacion-federal-en-tamaulipas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/001/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO Calle Emilio Carranza no. 302 Colonia Zona Centro C.P.89000 Tampico Tamaulipas","CA/INM/001/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/001/2012","ocds-0ud2q6-CA/INM/001/2012","411528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LILIA ROSA GARZA DE LA FUENTE, id=lilia-rosa-garza-de-la-fuente}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411528","CA/INM/001/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COAHUILA","active","complete","[ALFONSO JOSE VILLAREAL MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/002/2011]","[{roles=supplier, name=ALFONSO JOSE VILLAREAL MARTINEZ, details={type=person}, id=alfonso-jose-villareal-martinez}]","MXN","DELEGACIÓN FEDERAL EN COAHUILA","CA/INM/002/2011-CA/INM/002/2011","[contract]","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[alfonso-jose-villareal-martinez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COAHUILA","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/002/2011}]","ARRENDAMIENTO","CA/INM/002/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/002/2011","ocds-0ud2q6-CA/INM/002/2011","439956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO JOSE VILLAREAL MARTINEZ, id=alfonso-jose-villareal-martinez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439956","CA/INM/002/2011"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COLIMA","active","complete","[JAVIER GUTIERREZ AMEZCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/002/2012]","[{roles=supplier, name=JAVIER GUTIERREZ AMEZCUA, details={type=person}, id=javier-gutierrez-amezcua}]","MXN","DELEGACIÓN FEDERAL EN COLIMA","CA/INM/002/2012-CA/INM/002/2012","[contract]","delegacion-federal-en-colima-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[javier-gutierrez-amezcua]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO en Calle 20 de Noviembre número 5 colonia ISSSTE antes Burocrata en Manzanillo Colima C.P. 28250","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO en Calle 20 de Noviembre número 5 colonia ISSSTE antes Burocrata en Manzanillo Colima C.P. 28250",,"institution","delegacion-federal-en-colima-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COLIMA","delegacion-federal-en-colima-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/002/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO en Calle 20 de Noviembre número 5 colonia ISSSTE antes Burocrata en Manzanillo Colima C.P. 28250","CA/INM/002/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/002/2012","ocds-0ud2q6-CA/INM/002/2012","545232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER GUTIERREZ AMEZCUA, id=javier-gutierrez-amezcua}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545232","CA/INM/002/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN COAHUILA","active","complete","[ASOCIACION GILBERTO DE COAHUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/003/2011]","[{roles=supplier, name=ASOCIACION GILBERTO DE COAHUILA, details={type=company}, id=asociacion-gilberto-de-coahuila}]","MXN","DELEGACIÓN FEDERAL EN COAHUILA","CA/INM/003/2011-CA/INM/003/2011","[contract]","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[asociacion-gilberto-de-coahuila]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN COAHUILA","delegacion-federal-en-coahuila-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/003/2011}]","ARRENDAMIENTO","CA/INM/003/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/003/2011","ocds-0ud2q6-CA/INM/003/2011","783132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION GILBERTO DE COAHUILA, id=asociacion-gilberto-de-coahuila}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783132","CA/INM/003/2011"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN JALISCO","active","complete","[HORACIO ALBERTO RAMIREZ HINOJOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/003/2012]","[{roles=supplier, name=HORACIO ALBERTO RAMIREZ HINOJOSA, details={type=person}, id=horacio-alberto-ramirez-hinojosa}]","MXN","DELEGACIÓN FEDERAL EN JALISCO","CA/INM/003/2012-CA/INM/003/2012","[contract]","delegacion-federal-en-jalisco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[horacio-alberto-ramirez-hinojosa]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO en Boulevard Francisco Medina Ascencio número 2755 Colonia Zona Hotelera Norte Puerto Vallarta C.P. 48333 Jalisco","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO en Boulevard Francisco Medina Ascencio número 2755 Colonia Zona Hotelera Norte Puerto Vallarta C.P. 48333 Jalisco",,"institution","delegacion-federal-en-jalisco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN JALISCO","delegacion-federal-en-jalisco-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/003/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO en Boulevard Francisco Medina Ascencio número 2755 Colonia Zona Hotelera Norte Puerto Vallarta C.P. 48333 Jalisco","CA/INM/003/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/003/2012","ocds-0ud2q6-CA/INM/003/2012","755976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORACIO ALBERTO RAMIREZ HINOJOSA, id=horacio-alberto-ramirez-hinojosa}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","755976","CA/INM/003/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[AXA SEGUROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/004/2011]","[{roles=supplier, name=AXA SEGUROS, details={type=company}, id=axa-seguros}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CA/INM/004/2011-CA/INM/004/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[axa-seguros]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/004/2011}]","ARRENDAMIENTO","CA/INM/004/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-06-30T00:00:00.000Z","CA/INM/004/2011","ocds-0ud2q6-CA/INM/004/2011","3588082.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS, id=axa-seguros}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588082.75","CA/INM/004/2011"
