"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T13:44:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999]","568.30497","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","91000000","CRC","568.30497","MUNICIPALIDAD DE SAN JOSE","2020LA-000004-0015499999-432020013500414","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN TRACTOR SOBRE ORUGAS CABINA ABIERTA CON DESGARRADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500414","134150","134150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999}]","San José","432020013500414","2020LA-000004-0015499999","ocds-rwubve-2020LA-000004-0015499999","[BIENES]","7.623811173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","7.623811173E7","432020013500414"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-03T15:04:30.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021911601]","584.389562","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","75000000","CRC","584.389562","Municipalidad de Turrubares","2020LA-000004-0021911601-432020160400040","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una excavadora hidráulica sobre orugas año 2020 o superior con un rango peso mínimo de 12 000 kg y máximo de 13 500 kg, para PGV.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400040","129600","129600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0021911601}]","San José","432020160400040","2020LA-000004-0021911601","ocds-rwubve-2020LA-000004-0021911601","[BIENES]","7.573688724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","7.573688724E7","432020160400040","2020-07-28T00:00:00.000Z","2020-09-03T15:04:30.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-25T11:49:47.000Z","Costa Rica","MUNICIPALIDAD DE ACOSTA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0028011201]","622.05864","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","75000000","CRC","622.05864","MUNICIPALIDAD DE ACOSTA","2021LA-000001-0028011201-432021100300009","[contract]","municipalidad-de-acosta","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un retroexcavador para el departamento de la Unidad Técnica de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Acosta","open","institution","municipalidad-de-acosta","MUNICIPALIDAD DE ACOSTA","municipalidad-de-acosta","432021100300009","119500","119500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0028011201}]","San José","432021100300009","2021LA-000001-0028011201","ocds-rwubve-2021LA-000001-0028011201","[BIENES]","7.433600748E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","7.433600748E7","432021100300009","2021-08-25T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-09T14:27:35.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0004611901]","572.454246","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","65262500","CRC","572.454246","Municipalidad de Perez Zeledón","2019LA-000017-0004611901-432020001500001","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de retroescavadora, tracccion 4x4, cabina cerrada con aire acondicionado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500001","124100","124100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0004611901}]","San José","432020001500001","2019LA-000017-0004611901","ocds-rwubve-2019LA-000017-0004611901","[BIENES]","7.104157193E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","65262500","https://www.sicop.go.cr/index.jsp","buyer","7.104157193E7","432020001500001","2020-01-07T00:00:00.000Z","2020-04-09T14:27:35.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T11:26:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0001000001]","569.969051","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","78960000","CRC","569.969051","Instituto Nacional de Seguros","2017LA-000008-0001000001-432017745300114","[contract]","instituto-nacional-de-seguros","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Transporte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300114","119495.24","119495.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0001000001}]",,"432017745300114","2017LA-000008-0001000001","ocds-rwubve-2017LA-000008-0001000001","[BIENES]","6.810858854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","78960000","https://www.sicop.go.cr/index.jsp","buyer","6.810858854E7","432017745300114",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-13T14:08:45.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002900001]","572.314516","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","70000000","CRC","572.314516","Municipalidad de Tarrazú","2017LA-000007-0002900001-432017000700024","[contract]","municipalidad-de-tarrazu","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Compactador Vibratorio 10 toneladas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700024","118600","118600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0002900001}]","San José","432017000700024","2017LA-000007-0002900001","ocds-rwubve-2017LA-000007-0002900001","[BIENES]","6.78765016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.78765016E7","432017000700024",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-17T15:23:13.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001]","609.49795","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","63720000","CRC","609.49795","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000002-0021400001-432021010400016","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400016","107999.976","107999.976","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001}]",,"432021010400016","2020LN-000002-0021400001","ocds-rwubve-2020LN-000002-0021400001","[BIENES]","6.582576397E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","63720000","https://www.sicop.go.cr/index.jsp","buyer","6.582576397E7","432021010400016",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T13:34:22.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2.301665455E7","CRC",,"Municipalidad de Golfito","2019LA-000014-0004400001-432019000200100","[contract]","municipalidad-de-golfito","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lubricantes, filtros, repuestos y servicios de mantenimiento preventivo y correctivo de la maquinaría y vehículos a cargo de la utgvm.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Golfito","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004400001}]","Puntarenas","432019000200100","2019LA-000014-0004400001","ocds-rwubve-2019LA-000014-0004400001","[BIENES/SERVICIOS]","58820193","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2.301665455E7","https://www.sicop.go.cr/index.jsp","buyer","58820193","432019000200100","2019-12-19T00:00:00.000Z","2020-12-20T13:34:22.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T14:56:14.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0021000001]","573.757493","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","56000000","CRC","573.757493","Municipalidad de Santa Cruz","2019LA-000023-0021000001-432020001300013","[contract]","municipalidad-de-santa-cruz","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un camión furgón y de un montacargas totalmente nuevos año 2019 o superior.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Cruz","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300013","101208.7","101208.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0021000001}]","Guanacaste","432020001300013","2019LA-000023-0021000001","ocds-rwubve-2019LA-000023-0021000001","[BIENES/SERVICIOS]","5.806924998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","5.806924998E7","432020001300013","2020-01-13T00:00:00.000Z",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-06T06:42:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000862-0000400001]","568.737445","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","72480000","CRC","568.737445","Instituto Costarricense de Electricidad","2019CD-000862-0000400001-432020405000001","[contract]","instituto-costarricense-de-electricidad","[maquinaria-y-tractores-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de motor a combustión (EH003-B-1278-19)","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000001","100704.176","100704.176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000862-0000400001}]",,"432020405000001","2019CD-000862-0000400001","ocds-rwubve-2019CD-000862-0000400001","[SERVICIOS]","5.727423576E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","72480000","https://www.sicop.go.cr/index.jsp","buyer","5.727423576E7","432020405000001",,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-19T11:33:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001692-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","56000000","CRC",,"Instituto Costarricense de Electricidad","2014CD-001692-0000400001-432014521001376","[contract]","instituto-costarricense-de-electricidad","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos originales Caterpillar (4308-1068-2014)","CRC","[{id=sicop-1638063428447}]","Según demanda",,,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001376",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001692-0000400001}]",,"432014521001376","2014CD-001692-0000400001","ocds-rwubve-2014CD-001692-0000400001","[BIENES]","56000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","56000000","432014521001376",,"2015-12-19T11:33:26.000Z"
