"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254846&p_CveDep=18575&p_CveUni=069&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-008-04-411254846","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforación de tuberías con cargas explosivas, operadas con cable electromecanico y tipo TCP, operaciones de punto libre, cortadores termicos y quimicos en pozos de la Región Sur.","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforación de tuberías con cargas explosivas, operadas con cable electromecanico y tipo TCP, operaciones de punto libre, cortadores termicos y quimicos en pozos de la Región Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411254846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411254846&p_CveDep=18575&p_CveUni=069&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Trabajos de Perforación de tuberías con cargas explosivas, operadas con cable electromecanico y tipo TCP, operaciones de punto libre, cortadores termicos y quimicos en pozos de la Región Sur.","411254846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-008-04","ocds-0ud2q6-18575069-008-04","250790183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250790183","411254846"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[QMAX MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QMAX MEXICO S.A DE C.V., details={type=company}, id=qmax-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-007-07-421437816","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[qmax-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de mantenimiento de fluidos, salmueras, filtraciýn, lavado de pozos, control de sýlidos y manejo de residuos en pozos petroleros de la regiýn sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de mantenimiento de fluidos, salmueras, filtraciýn, lavado de pozos, control de sýlidos y manejo de residuos en pozos petroleros de la regiýn sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437816&p_CveDep=18575&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Trabajos de mantenimiento de fluidos, salmueras, filtraciýn, lavado de pozos, control de sýlidos y manejo de residuos en pozos petroleros de la regiýn sur","421437816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-007-07","ocds-0ud2q6-18575069-007-07","2.5010413182E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMAX MEXICO S.A DE C.V., id=qmax-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5010413182E8","421437816"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[GREAT WALL DRILLING COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411252900&p_CveDep=18575&p_CveUni=069&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GREAT WALL DRILLING COMPANY, details={type=company}, id=great-wall-drilling-company}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-091-02-411252900","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[great-wall-drilling-company]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de perforación, terminación y mantenimiento de pozos con presupuestos Pidiregas de la Región Sur, con equipos de perforación terrestres autotransportables con capacidad de 700 a 900 HP, que incluye su tripulación, mantenimiento y movimiento","[{id=compranet3-1620530467436}]","18575069","Trabajos de perforación, terminación y mantenimiento de pozos con presupuestos Pidiregas de la Región Sur, con equipos de perforación terrestres autotransportables con capacidad de 700 a 900 HP, que incluye su tripulación, mantenimiento y movimiento","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411252900&p_CveDep=18575&p_CveUni=069&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","Trabajos de perforación, terminación y mantenimiento de pozos con presupuestos Pidiregas de la Región Sur, con equipos de perforación terrestres autotransportables con capacidad de 700 a 900 HP, que incluye su tripulación, mantenimiento y movimiento","411252900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-091-02","ocds-0ud2q6-18575069-091-02","2.4437615164E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREAT WALL DRILLING COMPANY, id=great-wall-drilling-company}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4437615164E8","411252900"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SERVICIOS PETROTEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS PETROTEC, SA DE CV, details={type=company}, id=servicios-petrotec-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-003-03-411253814","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[servicios-petrotec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","411253814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-003-03","ocds-0ud2q6-18575069-003-03","2.4234792767E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROTEC, SA DE CV, id=servicios-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4234792767E8","411253814"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[ALIANZAS PERFOLAT S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253830&p_CveDep=18575&p_CveUni=069&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALIANZAS PERFOLAT S. A. DE C. V., details={type=company}, id=alianzas-perfolat-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-019-03-411253830","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[alianzas-perfolat-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforación con Barrenas y Equipo Direccional para los Pozos con Presupuestos Pidiregas de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforación con Barrenas y Equipo Direccional para los Pozos con Presupuestos Pidiregas de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253830&p_CveDep=18575&p_CveUni=069&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Trabajos de Perforación con Barrenas y Equipo Direccional para los Pozos con Presupuestos Pidiregas de la Región Sur","411253830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-019-03","ocds-0ud2q6-18575069-019-03","2.4187686346E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZAS PERFOLAT S. A. DE C. V., id=alianzas-perfolat-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4187686346E8","411253830"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438801&p_CveDep=18575&p_CveUni=069&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-024-07-421438801","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Hincado de Tuberýas Conductoras, en Pozos Petroleros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Hincado de Tuberýas Conductoras, en Pozos Petroleros de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421438801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421438801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421438801&p_CveDep=18575&p_CveUni=069&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Trabajos de Hincado de Tuberýas Conductoras, en Pozos Petroleros de la Regiýn Sur","421438801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-024-07","ocds-0ud2q6-18575069-024-07","2.4048860101E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4048860101E8","421438801"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-004-07-421437809","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Ejecuciýn de operaciones especiales con equipo de tuberýa flexible en pozos petroleros de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575069","Ejecuciýn de operaciones especiales con equipo de tuberýa flexible en pozos petroleros de la Regiýn Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0004&AnoInv=2007&TipInv=D}]","ýTrabajos adicionales a la perforaciýn y terminaciýn de pozos petroleros de la Regiýn Sur.ý","421437809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-004-07","ocds-0ud2q6-18575069-004-07","2.287420316E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.287420316E8","421437809"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[NITROPET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253823&p_CveDep=18575&p_CveUni=069&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NITROPET, S.A. DE C.V., details={type=company}, id=nitropet-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-010-03-411253823","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[nitropet-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","""Aplicación de Gas Nitrógeno en pozos Petroleros Terrestres y Lacustres e Instalaciones de los Proyectos con presupuestos Pidiregas y programable, de la Región Sur"".","[{id=compranet3-1620530467436}]","18575069","""Aplicación de Gas Nitrógeno en pozos Petroleros Terrestres y Lacustres e Instalaciones de los Proyectos con presupuestos Pidiregas y programable, de la Región Sur"".","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253823&p_CveDep=18575&p_CveUni=069&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","""Aplicación de Gas Nitrógeno en pozos Petroleros Terrestres y Lacustres e Instalaciones de los Proyectos con presupuestos Pidiregas y programable, de la Región Sur"".","411253823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-010-03","ocds-0ud2q6-18575069-010-03","2.2356379752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A. DE C.V., id=nitropet-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2356379752E8","411253823"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253810&p_CveDep=18575&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-002-03-411253810","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de tubería flexible en pozos petroleros exploratorios, de desarrollo y en explotación de los Activos de la Región Sur con Presupuestos nuevos Pidiregas","[{id=compranet3-1620530467436}]","18575069","Trabajos de tubería flexible en pozos petroleros exploratorios, de desarrollo y en explotación de los Activos de la Región Sur con Presupuestos nuevos Pidiregas","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253810&p_CveDep=18575&p_CveUni=069&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Trabajos de tubería flexible en pozos petroleros exploratorios, de desarrollo y en explotación de los Activos de la Región Sur con Presupuestos nuevos Pidiregas","411253810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-002-03","ocds-0ud2q6-18575069-002-03","222548864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222548864","411253810"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411256903&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-012-05-411256903","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de Perforaciýn con Flujo Controlado para Pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de Perforaciýn con Flujo Controlado para Pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411256903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411256903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411256903&p_CveDep=18575&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Trabajos de Perforaciýn con Flujo Controlado para Pozos de la Regiýn Sur","411256903","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-012-05","ocds-0ud2q6-18575069-012-05","2.2065636025E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2065636025E8","411256903"
