"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.5148487892E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Seguridad Ciudadana de la Ciudad de México","0","0","0","secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0","[{type=contactPoint, value=Juan Carlos Reséndiz López}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección General de Mantenimiento del Sistema de Transporte Colectivo, scheme=MX-CPA, id=909009999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4823027728E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección General de Mantenimiento del Sistema de Transporte Colectivo","0","0","0","subdireccion-general-de-mantenimiento-del-sistema-de-transporte-colectivo-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Oscar Leopoldo Díaz González Palomas}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.3311358537491005E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras y Servicios","0","0","0","secretaria-de-obras-y-servicios","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de La Magdalena Contreras","0","0","0","alcaldia-de-la-magdalena-contreras","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809015996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4044316821499999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","0","[{type=contactPoint, value=Ignacio Baltazar Samayoa}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-secretaria-de-salud","0","[{type=contactPoint, value=José Luis Hernández Barrera}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Jaramillo Salgado}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.076658118999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Iztapalapa","0","0","0","alcaldia-de-iztapalapa","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Ejecutiva de Obras Mantenimiento y Servicios, scheme=MX-CPA, id=909035946, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462452422E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion Ejecutiva de Obras Mantenimiento y Servicios","0","0","0","direccion-ejecutiva-de-obras-mantenimiento-y-servicios-tribunal-superior-de-justicia-del-distrito-federal","0","[{type=contactPoint, value=Jesus Romero Perdomo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Para el Transporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","645901318","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección General de Obras Para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-","0","[{type=contactPoint, value=Hugo Flores Sánchez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Delegación del G.D.F. en Tlalpan, scheme=MX-CPA, id=809012998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1374263888400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación del G.D.F. en Tlalpan","0","0","0","delegacion-del-gdf-en-tlalpan-alcaldia-de-tlalpan","0","[{type=contactPoint, value=Elizabeth Peña Rosas}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.907781579000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-venustiano-carranza","0","[{type=contactPoint, value=Jose Roberto Roman Uriostegui}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.9816616596000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Milpa Alta","0","0","0","alcaldia-de-milpa-alta","0",
