"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S / No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-014-05-C S / No","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C S / No","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C S / No-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C S / No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","C S / No","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-014-05","ocds-0ud2q6-00011001-014-05","1.4634677295E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4634677295E9","C S / No"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN / NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-004-06-SIN / NUM-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATAR UN SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 23,709 AULAS","[{id=compranet3-1620530467436}]","11001","CONTRATAR UN SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 23,709 AULAS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","SIN / NUM-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN / NUM--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN / NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONTRATAR UN SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 23,709 AULAS","SIN / NUM-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-004-06","ocds-0ud2q6-00011001-004-06","1456579610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456579610","SIN / NUM-"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-017-07-OM/DGRMSG/LPN/002/08","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[mainbit-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","22001","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/002/08&p_CveDep=00022&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de un centro de administraciýn tecnolýgica, cuyo objetivo es proveer a los usuarios de la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados de capacidad de cýmputo y conectividad con altos niveles de servicio","OM/DGRMSG/LPN/002/08","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-017-07","ocds-0ud2q6-00022001-017-07","1107459064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1107459064","OM/DGRMSG/LPN/002/08"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-028-06-S-NUM-","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[mainbit-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","[{id=compranet3-1620530467436}]","11001","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S-NUM-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-NUM--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-NUM-&p_CveDep=00011&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION DEL PROGRAMA DE ENCICLOMEDIA EN 42,500 AULAS, CORRESPONDIENDO A ESCUELAS SECUNDARIAS GENERALES Y TECNICAS 23,707, Y A TELESECUNDARIAS 18,793","S-NUM-","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-028-06","ocds-0ud2q6-00011001-028-06","892756480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892756480","S-NUM-"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-005-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-005-09-LPNM00006004-005-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","[{id=compranet3-1620530467436}]","6004","Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-005-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio Administrado de la Plataforma de Cýmputo de Escritorio (PCES)","LPNM00006004-005-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-005-09","ocds-0ud2q6-00006004-005-09","2.7559220389E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7559220389E8","LPNM00006004-005-09"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-001-06-LPN00006004-001/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mainbit-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de un Centro de Administraciýn Tecnolýgica, cuyo objetivo sea proveer a los usuarios de la SHCP de capacidad de cýmputo y conectividad con altos niveles de servicio","[{id=compranet3-1620530467436}]","6004","Servicio de un Centro de Administraciýn Tecnolýgica, cuyo objetivo sea proveer a los usuarios de la SHCP de capacidad de cýmputo y conectividad con altos niveles de servicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-001/2006&p_CveDep=00006&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de un Centro de Administraciýn Tecnolýgica, cuyo objetivo sea proveer a los usuarios de la SHCP de capacidad de cýmputo y conectividad con altos niveles de servicio","LPN00006004-001/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-001-06","ocds-0ud2q6-00006004-001-06","1.9225187263E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9225187263E8","LPN00006004-001/2006"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-050/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-005-10-CNA-GRM-050/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[mainbit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","[{id=compranet3-1620530467436}]","16101113","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-050/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-050/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-050/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","CNA-GRM-050/2010","COMISIÓN NACIONAL DEL AGUA","16101113-005-10","ocds-0ud2q6-16101113-005-10","1.8751667301E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8751667301E8","CNA-GRM-050/2010"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-001-10-2010800003","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mainbit-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio administrado de cýmputo personal e impresiýn","[{id=compranet3-1620530467436}]","18474001","Servicio administrado de cýmputo personal e impresiýn","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800003&p_CveDep=18474&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio administrado de cýmputo personal e impresiýn","2010800003","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-001-10","ocds-0ud2q6-18474001-001-10","170126865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170126865","2010800003"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-028-07-VARIOS/2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mainbit-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS/2007&p_CveDep=00016&p_CveUni=057&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos del Sector Medio Ambiente y Recursos Naturales","VARIOS/2007","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-028-07","ocds-0ud2q6-00016057-028-07","1.053612504E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053612504E8","VARIOS/2007"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053161 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-015-04-4200053161 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053161 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053161 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053161 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","4200053161 VARIOS","PETRÓLEOS MEXICANOS","18572001-015-04","ocds-0ud2q6-18572001-015-04","7.732700291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.732700291E7","4200053161 VARIOS"
