"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114831&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.0379706549E8","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR016N3-S450042-11114831","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11114831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114831&pr=2014}]","Estado de México","11114831","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114831","ocds-0ud2q6-MEX-O-LA019GYR016N3-S450042","[Servicios Generales]","1.0379706549E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0379706549E8","11114831"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492137&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","1.0073801319E8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR019N303-S6M0008-11492137","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11492137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492137&pr=2016}]",,"11492137","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11492137","ocds-0ud2q6-OC-LA019GYR019N303-S6M0008","[Servicios Generales]","1.0073801319E8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.0073801319E8","11492137"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300469&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","9.434141647E7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR025234-S4M0981-11300469","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11300469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300469&pr=2015}]","Estado de México","11300469","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300469","ocds-0ud2q6-MEX-O-LA019GYR025234-S4M0981","[Servicios Generales]","9.434141647E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9.434141647E7","11300469"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10613567&pr=2010]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","6.627376447E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121406209-S951019-10613567","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10613567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10613567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10613567&pr=2010}]","Ciudad de México","10613567","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10613567","ocds-0ud2q6-CDMX-S-0064121406209-S951019","[Servicios Generales]","6.627376447E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.627376447E7","10613567"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766455&pr=2012]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","63638094","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N152-S151998-10766455","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10766455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766455&pr=2012}]","Ciudad de México","10766455","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766455","ocds-0ud2q6-CDMX-S-LA019GYR025N152-S151998","[Servicios Generales]","63638094","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63638094","10766455"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304970&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","62419417","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N2342014-S4M0790-11304970","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11304970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304970&pr=2015}]","Ciudad de México","11304970","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304970","ocds-0ud2q6-CDMX-N-N2342014-S4M0790","[Servicios Generales]","62419417","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62419417","11304970"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116651&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","5.54077944E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N30214-S4M0042-11116651","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11116651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116651&pr=2014}]","Ciudad de México","11116651","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116651","ocds-0ud2q6-CDMX-N-N30214-S4M0042","[Servicios Generales]","5.54077944E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.54077944E7","11116651"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116365&pr=2014]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","4.179171385E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-IACM3-S4M0094-11116365","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","limited","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11116365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116365&pr=2014}]","Estado de México","11116365","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116365","ocds-0ud2q6-MEX-P-IACM3-S4M0094","[Servicios Generales]","4.179171385E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.179171385E7","11116365"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800104&pr=2013]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","3.834789666E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-N312012-S350062-10800104","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10800104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800104&pr=2013}]","Estado de México","10800104","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800104","ocds-0ud2q6-MEX-P-N312012-S350062","[Servicios Generales]","3.834789666E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.834789666E7","10800104"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593945&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, id=SII941007610}, details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","3.076634052E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0042-11593945","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[servicios-industriales-e-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593945&pr=2015}]","Estado de México","11593945","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593945","ocds-0ud2q6-MEX-P-S5M0042","[Servicios Generales]","3.076634052E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.076634052E7","11593945"
