"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-001-03-4127930004","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930004&vv_provsino=0}]","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","4127930004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-001-03","ocds-0ud2q6-18575023-001-03","1044397.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044397.5","4127930004"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCTORA RIOMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412701825&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA RIOMAR, S.A. DE C.V., details={type=company}, id=constructora-riomar-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-002-02-412701825","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[constructora-riomar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","AIRE ACONDICIONADO TIPO VENTANA DE 1.5 TR. (18.000-20.500 BTU/HR) MARCA CARRIER O SIMILAR A PRUEBA DE EXPLOCION","[{id=compranet3-1620530467436}]","18575023","AIRE ACONDICIONADO TIPO VENTANA DE 1.5 TR. (18.000-20.500 BTU/HR) MARCA CARRIER O SIMILAR A PRUEBA DE EXPLOCION","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412701825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412701825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412701825&vv_provsino=0}]","AIRE ACONDICIONADO TIPO VENTANA DE 1.5 TR. (18.000-20.500 BTU/HR) MARCA CARRIER O SIMILAR A PRUEBA DE EXPLOCION","412701825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-002-02","ocds-0ud2q6-18575023-002-02","3496679.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RIOMAR, S.A. DE C.V., id=constructora-riomar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496679.57","412701825"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-002-03-4127930005","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","[{id=compranet3-1620530467436}]","18575023","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930005&vv_provsino=0}]","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","4127930005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-002-03","ocds-0ud2q6-18575023-002-03","2134105.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134105.86","4127930005"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412702803&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-02-412702803","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","[{id=compranet3-1620530467436}]","18575023","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412702803&vv_provsino=0}]","INSPECCION Y REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRIFUGO (BEC) MARCA REDA, Y ASISTENCIA PARA LA CONTINUIDAD OPERATIVA DE EQUIPO MARCA REDA EN POZOS DEL CAMPO EK-BALAM","412702803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-02","ocds-0ud2q6-18575023-003-02","2958401.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2958401.8","412702803"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930007&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., details={type=company}, id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-03-4127930007","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes-oilfield-operations-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","reparacion de accesorios de equipo de bombeo electrocentrifugo (BEC) marca Centrilift y servicio de asistencia tecnica para la instalacion, recuperacion y puesta en operacion y monitoreo de equipo de","[{id=compranet3-1620530467436}]","18575023","reparacion de accesorios de equipo de bombeo electrocentrifugo (BEC) marca Centrilift y servicio de asistencia tecnica para la instalacion, recuperacion y puesta en operacion y monitoreo de equipo de","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930007&vv_provsino=0}]","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","4127930007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-03","ocds-0ud2q6-18575023-003-03","5171954.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5171954.6","4127930007"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703804&p_CveDep=18575&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV, details={type=company}, id=construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-03-412703804","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703804&p_CveDep=18575&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","412703804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-03","ocds-0ud2q6-18575023-003-03","1.184054572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV, id=construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.184054572E7","412703804"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=867-CS-2-00006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-02-867-CS-2-00006","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","P/N: 01-MAINTFSR004, SOLAR ASSETS MANGEMENT SERVICE (TWO TECHNICIANS)","[{id=compranet3-1620530467436}]","18575023","P/N: 01-MAINTFSR004, SOLAR ASSETS MANGEMENT SERVICE (TWO TECHNICIANS)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","867-CS-2-00006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-867-CS-2-00006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=867-CS-2-00006&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","867-CS-2-00006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-02","ocds-0ud2q6-18575023-004-02","3625537.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3625537.15","867-CS-2-00006"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702807&p_CveDep=18575&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-02-412702807","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575023","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702807&p_CveDep=18575&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","412702807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-02","ocds-0ud2q6-18575023-004-02","9356720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9356720","412702807"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-03-4127930008","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion y modernizacion de dos paquetes de turbobombeo marca Solar modelo Saturno 20 (primera etapa)","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion y modernizacion de dos paquetes de turbobombeo marca Solar modelo Saturno 20 (primera etapa)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930008&vv_provsino=0}]","Elaboración de dictámenes del cumplimiento de los planes de acción derivados de las auditorias ambientales realizadas a las plataformas de producción Ek-A, Ek-TA, Balam-TA, Balam-TD, Balam-TCR, Balam-TE, Bacab-A e Ixtoc-A del Activo Ek-Balam de PEP-RMNE, para solicitar los certificados de industria limpia","4127930008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-03","ocds-0ud2q6-18575023-004-03","1003559.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003559.34","4127930008"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[GEODECSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703807&p_CveDep=18575&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEODECSA, S.A. DE C.V., details={type=company}, id=geodecsa-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-03-412703807","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[geodecsa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Elaboración de dictámenes del cumplimiento de los planes de acción derivados de las auditorias ambientales realizadas a las plataformas de producción Ek-A, Ek-TA, Balam-TA, Balam-TD, Balam-TCR, Balam-TE, Bacab-A e Ixtoc-A del Activo Ek-Balam de PEP-RMNE, para solicitar los certificados de industria limpia","[{id=compranet3-1620530467436}]","18575023","Elaboración de dictámenes del cumplimiento de los planes de acción derivados de las auditorias ambientales realizadas a las plataformas de producción Ek-A, Ek-TA, Balam-TA, Balam-TD, Balam-TCR, Balam-TE, Bacab-A e Ixtoc-A del Activo Ek-Balam de PEP-RMNE, para solicitar los certificados de industria limpia","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703807&p_CveDep=18575&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Elaboración de dictámenes del cumplimiento de los planes de acción derivados de las auditorias ambientales realizadas a las plataformas de producción Ek-A, Ek-TA, Balam-TA, Balam-TD, Balam-TCR, Balam-TE, Bacab-A e Ixtoc-A del Activo Ek-Balam de PEP-RMNE, para solicitar los certificados de industria limpia","412703807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-03","ocds-0ud2q6-18575023-004-03","1221768.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEODECSA, S.A. DE C.V., id=geodecsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221768.5","412703807"
