"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014462&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014462","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dex-del-noroeste-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014462&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014462","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","51584.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51584.3","4500014462"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014488&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014488","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rogas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014488&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014488","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","37606.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37606.45","4500014488"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SISTEMAS DE IMPRESION ELECTRONICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014489&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IMPRESION ELECTRONICA S.A.DE C.V., details={type=company}, id=sistemas-de-impresion-electronica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014489","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-impresion-electronica-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014489&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014489","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","2190.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IMPRESION ELECTRONICA S.A.DE C.V., id=sistemas-de-impresion-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190.35","4500014489"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[SACOER INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014490&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SACOER INTERNACIONAL SA DE CV, details={type=company}, id=sacoer-internacional-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014490","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sacoer-internacional-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014490&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014490","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","287.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACOER INTERNACIONAL SA DE CV, id=sacoer-internacional-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287.2","4500014490"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014491&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014491","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[compuproveedores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014491-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014491&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014491","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","7404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7404","4500014491"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[IMAGING FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014493&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMAGING FACTORY SA DE CV, details={type=company}, id=imaging-factory-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014493","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[imaging-factory-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014493&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014493","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","17290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGING FACTORY SA DE CV, id=imaging-factory-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17290","4500014493"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014459&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014459","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-papelera-kino-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014459&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014459","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","11263.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11263.33","4500014459"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[JOSE ELIAS ALFARO ROJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014495&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE ELIAS ALFARO ROJO, details={type=person}, id=jose-elias-alfaro-rojo}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014495","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-elias-alfaro-rojo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014495&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014495","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","39597.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ELIAS ALFARO ROJO, id=jose-elias-alfaro-rojo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39597.1","4500014495"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[ROGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014452&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROGAS S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014452","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rogas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014452&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014452","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","114167.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS S.A. DE C.V., id=rogas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114167.75","4500014452"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014497&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-008-10-4500014497","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-papelera-kino-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014497&p_CveDep=09120&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Suministro de material de Oficina, de Limpieza y Consumibles de Computo para la Red Propia y Red Fonadin","4500014497","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-008-10","ocds-0ud2q6-09120003-008-10","7339.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7339.64","4500014497"
