"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112884&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-073-10-4000112884","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEAS GENERALES","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS LINEAS GENERALES","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112884&vv_provsino=0}]","MEDICAMENTOS LINEAS GENERALES","4000112884","PETRÓLEOS MEXICANOS","18572028-073-10","ocds-0ud2q6-18572028-073-10","162955.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162955.76","4000112884"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[STRYKER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118899&vv_provsino=0]","[{roles=supplier, name=STRYKER MÉXICO, S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-073-11-4200118899","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[stryker-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572028","Prótesis","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118899&vv_provsino=0}]","Prótesis","4200118899","PETRÓLEOS MEXICANOS","18572028-073-11","ocds-0ud2q6-18572028-073-11","26496.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MÉXICO, S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26496.18","4200118899"
"2021-05-09T03:21:07.000Z","2011-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118953&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-074-11-4200118953","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","18572028","material de curacion","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118953&vv_provsino=0}]","material de curacion","4200118953","PETRÓLEOS MEXICANOS","18572028-074-11","ocds-0ud2q6-18572028-074-11","34216.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34216.58","4200118953"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112882&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-075-10-4000112882","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTYOS LINEAS GENERAL","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTYOS LINEAS GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112882&vv_provsino=0}]","MEDICAMENTYOS LINEAS GENERAL","4000112882","PETRÓLEOS MEXICANOS","18572028-075-10","ocds-0ud2q6-18572028-075-10","21430.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21430.13","4000112882"
"2021-05-09T03:21:07.000Z","2011-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118958&vv_provsino=0]","[{roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO, S.A. DE C.V., details={type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-075-11-4200118958","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","18572028","material de curacion","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118958&vv_provsino=0}]","material de curacion","4200118958","PETRÓLEOS MEXICANOS","18572028-075-11","ocds-0ud2q6-18572028-075-11","54455.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO, S.A. DE C.V., id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54455.4","4200118958"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112881&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-076-10-4000112881","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEAS GENERAL","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS LINEAS GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112881&vv_provsino=0}]","MEDICAMENTOS LINEAS GENERAL","4000112881","PETRÓLEOS MEXICANOS","18572028-076-10","ocds-0ud2q6-18572028-076-10","127744.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127744.85","4000112881"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118567&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-076-11-4200118567","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[reactivos-y-equipos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","18572028","MATERIAL DE LABORATORIO","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0076&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118567&vv_provsino=0}]","MATERIAL DE LABORATORIO","4200118567","PETRÓLEOS MEXICANOS","18572028-076-11","ocds-0ud2q6-18572028-076-11","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=reactivos-y-equipos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","4200118567"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112883&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-077-10-4000112883","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEAS GENERAL","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS LINEAS GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112883&vv_provsino=0}]","MEDICAMENTOS LINEAS GENERAL","4000112883","PETRÓLEOS MEXICANOS","18572028-077-10","ocds-0ud2q6-18572028-077-10","171457.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171457.36","4000112883"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[COMERCIALIZADORA MONRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006719&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MONRO, S.A. DE C.V., details={type=company}, id=comercializadora-monro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-029-08-4700006719","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[comercializadora-monro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","bolsa polietileno","[{id=compranet3-1620530467436}]","18572028","bolsa polietileno","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4700006719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700006719&vv_provsino=0}]","bolsa polietileno","4700006719","PETRÓLEOS MEXICANOS","18572028-029-08","ocds-0ud2q6-18572028-029-08","654373.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MONRO, S.A. DE C.V., id=comercializadora-monro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654373.2","4700006719"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112878&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-078-10-4000112878","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MEDICAMENTOS LINEAS GENERAL","[{id=compranet3-1620530467436}]","18572028","MEDICAMENTOS LINEAS GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000112878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112878&vv_provsino=0}]","MEDICAMENTOS LINEAS GENERAL","4000112878","PETRÓLEOS MEXICANOS","18572028-078-10","ocds-0ud2q6-18572028-078-10","179245.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179245.9","4000112878"
