"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-30T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751701&pr=2017]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","2842580","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025E-C7M0028-11751701","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11751701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751701&pr=2017}]","Ciudad de México","11751701","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751701","ocds-0ud2q6-CDMX-S-LA019GYR025E-C7M0028","[Conservación]","2842580","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2842580","11751701"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489165&pr=2016]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","2286244","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-IA019GYR025N280-C6M0027-11489165","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11489165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489165&pr=2016}]","Ciudad de México","11489165","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489165","ocds-0ud2q6-CDMX-S-IA019GYR025N280-C6M0027","[Conservación]","2286244","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2286244","11489165"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760904&pr=2017]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","1113497.92","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IA019GYR055E253-C6M0099-11760904","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11760904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760904&pr=2017}]","Ciudad de México","11760904","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760904","ocds-0ud2q6-CDMX-HE-AFM-IA019GYR055E253-C6M0099","[Conservación]","1113497.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1113497.92","11760904"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-30T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751700&pr=2017]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","1063430","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025E4-C7M0027-11751700","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11751700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751700&pr=2017}]","Ciudad de México","11751700","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751700","ocds-0ud2q6-CDMX-S-LA019GYR025E4-C7M0027","[Conservación]","1063430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1063430","11751700"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-05-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499226&pr=2016]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","1060030.27","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IA019GYR055E88-C6M0055-11499226","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11499226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499226&pr=2016}]","Ciudad de México","11499226","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499226","ocds-0ud2q6-CDMX-HE-AFM-IA019GYR055E88-C6M0055","[Conservación]","1060030.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1060030.27","11499226"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486607&pr=2016]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","957348","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-IA019GYR025N280-C6M0026-11486607","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11486607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486607&pr=2016}]","Ciudad de México","11486607","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486607","ocds-0ud2q6-CDMX-S-IA019GYR025N280-C6M0026","[Conservación]","957348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","957348","11486607"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-05-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366498&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","565368.92","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IA019GYR055N12-C5M0066-11366498","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11366498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366498&pr=2015}]","Ciudad de México","11366498","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366498","ocds-0ud2q6-CDMX-HE-AFM-IA019GYR055N12-C5M0066","[Conservación]","565368.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","565368.92","11366498"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-07T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634093&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","416956.2","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ1852015-C5M0204-11634093","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634093&pr=2015}]","Veracruz","11634093","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11634093","ocds-0ud2q6-VER-N-ADJ1852015-C5M0204","[Conservación]","416956.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","416956.2","11634093"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-25T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633897&pr=2016]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","401250","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ3112016-C6M0255-11633897","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633897&pr=2016}]","Veracruz","11633897","Instituto Mexicano del Seguro Social","2016-09-03T00:00:00.000Z","11633897","ocds-0ud2q6-VER-N-ADJ3112016-C6M0255","[Conservación]","401250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401250","11633897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488118&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","339723.4","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AA019GYRN91-C5M0116-11488118","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11488118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488118&pr=2015}]","Ciudad de México","11488118","Instituto Mexicano del Seguro Social","2015-12-07T00:00:00.000Z","11488118","ocds-0ud2q6-CDMX-HE-AFM-AA019GYRN91-C5M0116","[Conservación]","339723.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339723.4","11488118"
