"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T10:44:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","650882.4199999999","CRC","Municipalidad de Talamanca","2020CD-000133-0022300001-432020000800133","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCION DE PEQUEÑO ACUEDUCTO PARA LA COMUNIDAD DE OBLI, DISTRITO TELIRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0022300001}]","Limón","432020000800133","2021-05-26T10:44:26.000Z","2020CD-000133-0022300001","ocds-rwubve-2020CD-000133-0022300001","[BIENES]","467715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","650882.4199999999","https://www.sicop.go.cr/index.jsp","buyer","467715","432020000800133"
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:02:37.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","3050689.7499999995","CRC","Municipalidad de Talamanca","2020CD-000110-0022300001-432020000800122","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN LA GRADERIA EN LA PLAZA DE LA COMUNIDAD DE CAHUITA, DISTRITO CAHUITA”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000110-0022300001}]","Limón","432020000800122","2021-04-26T10:02:37.000Z","2020CD-000110-0022300001","ocds-rwubve-2020CD-000110-0022300001","[BIENES]","2755895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","3050689.7499999995","https://www.sicop.go.cr/index.jsp","buyer","2755895","432020000800122"
"2021-11-28T01:49:58.000Z","2020-10-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T08:22:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0022300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","77225","CRC","Municipalidad de Talamanca","2020CD-000109-0022300001-432020000800118","[contract]","municipalidad-de-talamanca","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“MATERIALES REMODELACION MINI ACUEDUCTO SANTA FE ”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0022300001}]","Limón","432020000800118","2021-04-13T08:22:55.000Z","2020CD-000109-0022300001","ocds-rwubve-2020CD-000109-0022300001","[BIENES]","77225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","77225","https://www.sicop.go.cr/index.jsp","buyer","77225","432020000800118"
"2021-11-28T01:49:58.000Z","2020-10-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T14:55:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","2400000","CRC","Municipalidad de Talamanca","2020CD-000107-0022300001-432020000800116","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA MEJORAS DE LA PLAZA DE LA COMUNIDAD DE COCLES, DISTRITO CAHUITA, 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0022300001}]","Limón","432020000800116","2021-05-03T14:55:42.000Z","2020CD-000107-0022300001","ocds-rwubve-2020CD-000107-0022300001","[BIENES]","2278564.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2278564.76","432020000800116"
"2021-11-28T01:49:58.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T10:35:38.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","706685.17","CRC","Municipalidad de Talamanca","2020CD-000108-0022300001-432020000800115","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA REMODELACION DE MINI ACUEDUCTO MONTE SION, DISTRITO DE BRATSI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0022300001}]","Limón","432020000800115","2021-04-09T10:35:38.000Z","2020CD-000108-0022300001","ocds-rwubve-2020CD-000108-0022300001","[BIENES]","667306.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","706685.17","https://www.sicop.go.cr/index.jsp","buyer","667306.06","432020000800115"
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T10:01:15.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1801640.49","CRC","Municipalidad de Talamanca","2020CD-000114-0022300001-432020000800123","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0022300001}]","Limón","432020000800123","2021-04-26T10:01:15.000Z","2020CD-000114-0022300001","ocds-rwubve-2020CD-000114-0022300001","[BIENES]","1902147","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1801640.49","https://www.sicop.go.cr/index.jsp","buyer","1902147","432020000800123"
"2021-11-28T01:49:58.000Z","2020-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T14:56:27.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2195214.24","CRC","Municipalidad de Talamanca","2020CD-000115-0022300001-432020000800126","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA IGLESIA CATÓLICA DE MANZANILLO DISTRITO DE CAHUITA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0022300001}]","Limón","432020000800126","2021-05-03T14:56:27.000Z","2020CD-000115-0022300001","ocds-rwubve-2020CD-000115-0022300001","[BIENES]","2316463","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2195214.24","https://www.sicop.go.cr/index.jsp","buyer","2316463","432020000800126"
"2021-11-28T01:49:58.000Z","2021-03-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T15:26:31.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","1997364.60883","CRC","Municipalidad de Talamanca","2020CD-000113-0022300001-432020000800120","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE MATERIALES PARA CONSTRUCCION DE COCINA Y AULA DE CATECISMO DE KEKOLDI, MARGARITA, SIXAOLA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000113-0022300001}]","Limón","432020000800120","2021-04-30T15:26:31.000Z","2020CD-000113-0022300001","ocds-rwubve-2020CD-000113-0022300001","[BIENES]","2345569.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","1997364.60883","https://www.sicop.go.cr/index.jsp","buyer","2345569.94","432020000800120"
"2021-11-28T01:49:58.000Z","2021-09-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T15:23:31.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","14400000","CRC","Municipalidad de Talamanca","2020CD-000116-0022300001-432020000800124","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO APERTURA DE CAMINO MONTE SINAI EN BOCA UREN, DISTRITO TELIRE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0022300001}]","Limón","432020000800124","2021-04-27T15:23:31.000Z","2020CD-000116-0022300001","ocds-rwubve-2020CD-000116-0022300001","[BIENES/SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432020000800124"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T14:49:55.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0022300001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1000000","CRC","Municipalidad de Talamanca","2020CD-000118-0022300001-432020000800128","[contract]","municipalidad-de-talamanca","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMPUTADORA PORTATIL Y UNA SILLA ERGONOMICA PARA OFICINA DE AUDITORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0022300001}]","Limón","432020000800128","2021-05-26T14:49:55.000Z","2020CD-000118-0022300001","ocds-rwubve-2020CD-000118-0022300001","[BIENES]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","900000","432020000800128"
