"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección de Construcción","active","complete","[CHECO'S CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-100 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHECO'S CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=checos-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-040-06-CEAS-FONDEN-06-100 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[checos-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistemas de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-100 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-100 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-100 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistemas de Agua Potable","CEAS-FONDEN-06-100 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-040-06","ocds-0ud2q6-37109001-040-06","1497761.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHECO'S CONSTRUCCIONES, S.A. DE C.V., id=checos-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497761.44","CEAS-FONDEN-06-100 A"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GEA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-037 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GEA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=gea-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-040-07-CEAS-CNDPI-07-037 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[gea-constructora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-CNDPI-07-037 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-CNDPI-07-037 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-037 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sistema de Agua Potable","CEAS-CNDPI-07-037 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-040-07","ocds-0ud2q6-37109001-040-07","1306807.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEA CONSTRUCTORA S.A. DE C.V., id=gea-constructora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306807.8","CEAS-CNDPI-07-037 A"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-03-040 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., details={type=company}, id=grupo-constructor-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-041-03-CEAS-PSCR-03-040 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-constructor-chiapas-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcción de Sistema de Saneamiento en la localidad de Ejido Tamaulipas, Municipio de Pijijiapan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","37109001","Construcción de Sistema de Saneamiento en la localidad de Ejido Tamaulipas, Municipio de Pijijiapan, Estado de Chiapas.","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-03-040 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-03-040 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-03-040 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Construcción de Sistema de Saneamiento en la localidad de Ejido Tamaulipas, Municipio de Pijijiapan, Estado de Chiapas.","CEAS-PSCR-03-040 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-041-03","ocds-0ud2q6-37109001-041-03","5249189.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., id=grupo-constructor-chiapas-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5249189.29","CEAS-PSCR-03-040 A"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ING. GUSTAVO ANTONIO VELASCO CALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-04-028 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. GUSTAVO ANTONIO VELASCO CALVO, details={type=person}, id=ing-gustavo-antonio-velasco-calvo}]","Nacional","MXN","Dirección de Construcción","37109001-041-04-CEAS-PSCR-04-028 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ing-gustavo-antonio-velasco-calvo]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcción del Sistema de Agua Potable en La Esperanza, Municipio de Chiapa de Corzo y Ribera Morelos, Municipio de Soyalo, Estado de Chiapas","[{id=compranet3-1620530467436}]","37109001","Construcción del Sistema de Agua Potable en La Esperanza, Municipio de Chiapa de Corzo y Ribera Morelos, Municipio de Soyalo, Estado de Chiapas","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-04-028 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-04-028 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-04-028 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable en La Esperanza, Municipio de Chiapa de Corzo y Ribera Morelos, Municipio de Soyalo, Estado de Chiapas","CEAS-PSCR-04-028 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-041-04","ocds-0ud2q6-37109001-041-04","2054218.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUSTAVO ANTONIO VELASCO CALVO, id=ing-gustavo-antonio-velasco-calvo}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2054218.71","CEAS-PSCR-04-028 A"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Dirección de Construcción","active","complete","[DIMEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-DPI-07-05/002 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIMEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dimen-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-041-05-CEAS-DPI-07-05/002 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[dimen-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn del Sistema de Agua Potable por Bombeo, Canal de Llamada, Lýnea de Conducciýn, Tomas Domiciliarias, Desinfecciýn en Lýzaro Cýrdenas (Chilil), Municipio de Huixtan.","[{id=compranet3-1620530467436}]","37109001","Construcciýn del Sistema de Agua Potable por Bombeo, Canal de Llamada, Lýnea de Conducciýn, Tomas Domiciliarias, Desinfecciýn en Lýzaro Cýrdenas (Chilil), Municipio de Huixtan.","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-DPI-07-05/002 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-DPI-07-05/002 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-DPI-07-05/002 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Construcciýn del Sistema de Agua Potable por Bombeo, Canal de Llamada, Lýnea de Conducciýn, Tomas Domiciliarias, Desinfecciýn en Lýzaro Cýrdenas (Chilil), Municipio de Huixtan.","CEAS-DPI-07-05/002 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-041-05","ocds-0ud2q6-37109001-041-05","1540966.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEN CONSTRUCCIONES, S.A. DE C.V., id=dimen-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540966.28","CEAS-DPI-07-05/002 A"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección de Construcción","active","complete","[CONSTRUCCIONES Y SUPERVISIONES CERO DEFECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-101 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUPERVISIONES CERO DEFECTOS, S.A. DE C.V., details={type=company}, id=construcciones-y-supervisiones-cero-defectos-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-041-06-CEAS-FONDEN-06-101 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[construcciones-y-supervisiones-cero-defectos-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistemas de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-101 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-101 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-101 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistemas de Agua Potable","CEAS-FONDEN-06-101 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-041-06","ocds-0ud2q6-37109001-041-06","934558.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUPERVISIONES CERO DEFECTOS, S.A. DE C.V., id=construcciones-y-supervisiones-cero-defectos-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934558.45","CEAS-FONDEN-06-101 A"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección de Construcción","active","complete","[FRANCISCO JAVIER RIZO LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-038 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER RIZO LAGUNA, details={type=person}, id=francisco-javier-rizo-laguna}]","Nacional","MXN","Dirección de Construcción","37109001-041-07-CEAS-CNDPI-07-038 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[francisco-javier-rizo-laguna]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcciýn de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construcciýn de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-CNDPI-07-038 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-CNDPI-07-038 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-038 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Construcciýn de Sistema de Agua Potable","CEAS-CNDPI-07-038 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-041-07","ocds-0ud2q6-37109001-041-07","888756.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER RIZO LAGUNA, id=francisco-javier-rizo-laguna}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888756.37","CEAS-CNDPI-07-038 A"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Dirección de Construcción","active","complete","[PAVON ZENTENO GILBERTO DELMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-02-042 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAVON ZENTENO GILBERTO DELMAR, details={type=person}, id=pavon-zenteno-gilberto-delmar}]","Nacional","MXN","Dirección de Construcción","37109001-042-02-CEAS-PSCR-02-042 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[pavon-zenteno-gilberto-delmar]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","CONSTRUCCION DE SANITARIOS ECOLOGICOS, EN KAJLANTONTIC Y TZAJALTETIC ALTO MUNICIPIO DE CHAMULA, ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","37109001","CONSTRUCCION DE SANITARIOS ECOLOGICOS, EN KAJLANTONTIC Y TZAJALTETIC ALTO MUNICIPIO DE CHAMULA, ESTADO DE CHIAPAS.","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-02-042 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-02-042 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-02-042 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE SANITARIOS ECOLOGICOS, EN KAJLANTONTIC Y TZAJALTETIC ALTO MUNICIPIO DE CHAMULA, ESTADO DE CHIAPAS.","CEAS-PSCR-02-042 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-042-02","ocds-0ud2q6-37109001-042-02","905580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVON ZENTENO GILBERTO DELMAR, id=pavon-zenteno-gilberto-delmar}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905580","CEAS-PSCR-02-042 A"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GRADIENTE CONSTRUCTORA Y PERFORADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-03-041 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRADIENTE CONSTRUCTORA Y PERFORADORA S.A. DE C.V., details={type=company}, id=gradiente-constructora-y-perforadora-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-042-03-CEAS-PSCR-03-041 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[gradiente-constructora-y-perforadora-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Perforación de Pozos Profundos en las localidades de Boca del Cielo y Ranchería Llano Largo, Municipio de Tonalá, Estado de Chiapas.","[{id=compranet3-1620530467436}]","37109001","Perforación de Pozos Profundos en las localidades de Boca del Cielo y Ranchería Llano Largo, Municipio de Tonalá, Estado de Chiapas.","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-03-041 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-03-041 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-03-041 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Perforación de Pozos Profundos en las localidades de Boca del Cielo y Ranchería Llano Largo, Municipio de Tonalá, Estado de Chiapas.","CEAS-PSCR-03-041 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-042-03","ocds-0ud2q6-37109001-042-03","644293.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRADIENTE CONSTRUCTORA Y PERFORADORA S.A. DE C.V., id=gradiente-constructora-y-perforadora-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644293.19","CEAS-PSCR-03-041 A"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección de Construcción","active","complete","[ALEJANDRO ANTONIO VELA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-04-029 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALEJANDRO ANTONIO VELA SANCHEZ, details={type=person}, id=alejandro-antonio-vela-sanchez}]","Nacional","MXN","Dirección de Construcción","37109001-042-04-CEAS-PSCR-04-029 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[alejandro-antonio-vela-sanchez]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcción del Sistema de Agua Potable en Congregación Virginia, Municipio de Ocosingo y Campo Ic-Batil, Municipio de Chilón, Estado de Chiapas","[{id=compranet3-1620530467436}]","37109001","Construcción del Sistema de Agua Potable en Congregación Virginia, Municipio de Ocosingo y Campo Ic-Batil, Municipio de Chilón, Estado de Chiapas","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-04-029 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-04-029 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-04-029 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable en Congregación Virginia, Municipio de Ocosingo y Campo Ic-Batil, Municipio de Chilón, Estado de Chiapas","CEAS-PSCR-04-029 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-042-04","ocds-0ud2q6-37109001-042-04","1803352.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO ANTONIO VELA SANCHEZ, id=alejandro-antonio-vela-sanchez}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803352.92","CEAS-PSCR-04-029 A"
