"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T10:48:54.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[RODRIGO JAIKEL CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103990559, uri=https://www.tse.go.cr/}, address={streetAddress=Pavas, Rohrmoser, del parque La Amistad, 800m Oeste, altos del edificio de la Farmacia Fischel Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO JAIKEL CHACON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rodrigo-jaikel-chacon}]","6500000","CRC","Municipalidad de Heredia","2021CD-000171-0021700001-432021020200266","[contract]","municipalidad-de-heredia","[rodrigo-jaikel-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y DISEÑO DEL SISTEMA DE DETENCION CONTRA INCENDIOS Y REVISION DEL SISTEMA ELECTRICO EXISTENTE DEL MERCADO MUNICIPAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0021700001}]","Heredia","432021020200266","2022-01-12T10:48:54.000Z","2021CD-000171-0021700001","ocds-rwubve-2021CD-000171-0021700001","[SERVICIOS]","5135713.7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGO JAIKEL CHACON, id=rodrigo-jaikel-chacon}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5135713.7","432021020200266"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T15:31:18.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ROGER NUÑEZ VALERIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000172-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202840747, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROGER NUÑEZ VALERIO, details={type=person}, id=roger-nunez-valerio}]","3275000","CRC","Municipalidad de Heredia","2021CD-000172-0021700001-432021020200241","[contract]","municipalidad-de-heredia","[roger-nunez-valerio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE MALLAS PARA EVITAR LA PERMANENCIA DE PALOMAS EN LA INFRAESTRUCTURA DEL CAMPO FERIAL LA PERLA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000172-0021700001}]","Heredia","432021020200241","2022-09-27T15:31:18.000Z","2021CD-000172-0021700001","ocds-rwubve-2021CD-000172-0021700001","[SERVICIOS]","3275000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROGER NUÑEZ VALERIO, id=roger-nunez-valerio}]","3275000","https://www.sicop.go.cr/index.jsp","buyer","3275000","432021020200241"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T12:41:44.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[POP TOTAL GRAFICA COSTA RICA SOIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0021700001]","[{identifier={scheme=Registro Nacional, id=3101361259, uri=http://www.registronacional.go.cr/}, address={streetAddress=san blas de moravia del deposito el lagar 75 mts al este contiguo a ferrreteria guadamuz San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=POP TOTAL GRAFICA COSTA RICA SOIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pop-total-grafica-costa-rica-soiedad-anonima}]","3016750","CRC","Municipalidad de Heredia","2021CD-000178-0021700001-432021020200284","[contract]","municipalidad-de-heredia","[pop-total-grafica-costa-rica-soiedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE PLAQUEO DE ESPACIOS EN LOS CEMENTERIOS MERCEDES Y BARREAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000178-0021700001}]","Heredia","432021020200284","2022-01-28T12:41:44.000Z","2021CD-000178-0021700001","ocds-rwubve-2021CD-000178-0021700001","[SERVICIOS]","2970000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=POP TOTAL GRAFICA COSTA RICA SOIEDAD ANONIMA, id=pop-total-grafica-costa-rica-soiedad-anonima}]","3016750","https://www.sicop.go.cr/index.jsp","buyer","2970000","432021020200284"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T15:30:08.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ZAYAS VET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0021700001]","[{identifier={scheme=Registro Nacional, id=3101774581, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ZAYAS VET SOCIEDAD ANONIMA, details={type=company}, id=zayas-vet-sociedad-anonima}]","800000","CRC","Municipalidad de Heredia","2021CD-000179-0021700001-432021020200242","[contract]","municipalidad-de-heredia","[zayas-vet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS VETERINARIOS POR DEMANDA PARA LA UNIDAD K-9 DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0021700001}]","Heredia","432021020200242","2022-09-27T15:30:08.000Z","2021CD-000179-0021700001","ocds-rwubve-2021CD-000179-0021700001","[SERVICIOS]","800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ZAYAS VET SOCIEDAD ANONIMA, id=zayas-vet-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432021020200242"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T16:10:33.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0021700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","7000000","CRC","Municipalidad de Heredia","2021CD-000180-0021700001-432021020200237","[contract]","municipalidad-de-heredia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONSULTORIA PARA LA FORMULACION DE LA POLITICA INTEGRAL DE SEGURIDAD CANTONAL PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0021700001}]","Heredia","432021020200237","2022-03-21T16:10:33.000Z","2021CD-000180-0021700001","ocds-rwubve-2021CD-000180-0021700001","[SERVICIOS]","7000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432021020200237"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T12:07:51.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INVERAE CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0021700001]","[{identifier={scheme=Registro Nacional, id=3101370378, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la antigua Colmena, San Pedro de Vazquez de Coronado Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERAE CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inverae-consulting-group-sociedad-anonima}]","3588000","CRC","Municipalidad de Heredia","2021CD-000181-0021700001-432021020200279","[contract]","municipalidad-de-heredia","[inverae-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSOS TEÓRICO-PRÁCTICOS DE TIRO PARA LOS FUNCIONARIOS DE POLICIA MUNICIPAL, SEGURIDAD INTERNA Y SEGURIDAD DEL MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0021700001}]","Heredia","432021020200279","2022-10-22T12:07:51.000Z","2021CD-000181-0021700001","ocds-rwubve-2021CD-000181-0021700001","[SERVICIOS]","3382000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERAE CONSULTING GROUP SOCIEDAD ANONIMA, id=inverae-consulting-group-sociedad-anonima}]","3588000","https://www.sicop.go.cr/index.jsp","buyer","3382000","432021020200279"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T11:10:09.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ALDEMAR GERARDO ARGUELLO SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105700506, uri=https://www.tse.go.cr/}, address={streetAddress=Quintas Don Lalo, Santa Ana centro Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALDEMAR GERARDO ARGUELLO SEGURA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=aldemar-gerardo-arguello-segura}]","2000000","CRC","Municipalidad de Heredia","2021CD-000183-0021700001-432021020200235","[contract]","municipalidad-de-heredia","[aldemar-gerardo-arguello-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESOR LEGAL PARA COADYUDAR EN LA EMISIÓN DE CRITERIOS JURÍDICOS PARA LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0021700001}]","Heredia","432021020200235","2021-12-21T11:10:09.000Z","2021CD-000183-0021700001","ocds-rwubve-2021CD-000183-0021700001","[SERVICIOS]","1996500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALDEMAR GERARDO ARGUELLO SEGURA, id=aldemar-gerardo-arguello-segura}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1996500","432021020200235"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T15:34:45.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0021700001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1000000","CRC","Municipalidad de Heredia","2021CD-000186-0021700001-432021020200263","[contract]","municipalidad-de-heredia","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE MOBILIARIO DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0021700001}]","Heredia","432021020200263","2021-11-08T15:34:45.000Z","2021CD-000186-0021700001","ocds-rwubve-2021CD-000186-0021700001","[BIENES]","416000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","416000","432021020200263"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T13:42:14.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0021700001]","[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","480000","CRC","Municipalidad de Heredia","2021CD-000187-0021700001-432021020200244","[contract]","municipalidad-de-heredia","[pinturas-y-tintas-rocket-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA PARA USO DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0021700001}]","Heredia","432021020200244","2021-10-28T13:42:14.000Z","2021CD-000187-0021700001","ocds-rwubve-2021CD-000187-0021700001","[BIENES]","324000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","324000","432021020200244"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T14:12:38.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0021700001]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","500000","CRC","Municipalidad de Heredia","2021CD-000189-0021700001-432021020200236","[contract]","municipalidad-de-heredia","[petroleos-delta-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE PARA EL DEPARTAMENTO DE ALCALDÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0021700001}]","Heredia","432021020200236","2024-09-21T14:12:38.000Z","2021CD-000189-0021700001","ocds-rwubve-2021CD-000189-0021700001","[SERVICIOS]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021020200236"
