"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-07T11:11:00.000Z","2016-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817329]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E10-2016-1017864","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-07T11:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FALDON PROTECTOR ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FALDON PROTECTOR ANTIFAUNA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1017864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817329}]","FALDON PROTECTOR ANTIFAUNA","1017864","true","Mixta","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","1015167","ocds-0ud2q6-AA-018TOQ830-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","56700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56700","1017864"
"2019-01-24T01:17:00.000Z","2016-03-09T09:28:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819349]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E16-2016-1020401","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-09T09:35:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","PINZA PONCHADORA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","PINZA PONCHADORA HIDRAULICA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1020401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819349}]","PINZA PONCHADORA HIDRAULICA","1020401","true","Mixta","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","1016502","ocds-0ud2q6-AA-018TOQ830-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","170972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170972","1020401"
"2019-01-24T01:17:00.000Z","2016-07-27T11:14:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[CARLOS ALBERTO VELASCO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921714]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO VELASCO JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alberto-velasco-jimenez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E19-2016-1145568","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[carlos-alberto-velasco-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-27T11:18:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION EN SE'S DE LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION EN SE'S DE LA ZONA MANZANILLO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1145568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921714}]","4087 SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION EN SE'S DE LA ZONA MANZANILLO","1145568","true","Mixta","Comisión Federal de Electricidad","2016-12-18T00:00:00.000Z","1035740","ocds-0ud2q6-AA-018TOQ830-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","262800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO VELASCO JIMENEZ, id=carlos-alberto-velasco-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262800","1145568"
"2019-01-24T01:17:00.000Z","2016-04-12T11:45:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842019]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E21-2016-1048180","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-04-12T11:50:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","BATERIAS VARIAS","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","BATERIAS VARIAS","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1048180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842019}]","BATERIAS VARIAS","1048180","true","Mixta","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1036194","ocds-0ud2q6-AA-018TOQ830-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","78396.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78396.3","1048180"
"2019-01-24T01:17:00.000Z","2016-04-13T08:25:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842523]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E22-2016-1048949","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[sistemas-de-electrificacion-sicurezza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-04-13T08:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","INSPECCION Y BLINDAJE SERVICIOS BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","INSPECCION Y BLINDAJE SERVICIOS BAJA TENSION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1048949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842523}]","INSPECCION Y BLINDAJE SERVICIOS BAJA TENSION","1048949","true","Mixta","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1016514","ocds-0ud2q6-AA-018TOQ830-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","127803","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127803","1048949"
"2019-01-24T01:17:00.000Z","2016-07-25T14:15:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920224]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E27-2016-1143575","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-25T14:18:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 MANTTO A MEDIDORES DEL DEPTO MEDICION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 MANTTO A MEDIDORES DEL DEPTO MEDICION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1143575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920224}]","4087 MANTTO A MEDIDORES DEL DEPTO MEDICION","1143575","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1042581","ocds-0ud2q6-AA-018TOQ830-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","66000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1143575"
"2019-01-24T01:17:00.000Z","2016-12-20T08:39:00.000Z","2016-01-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[IVAN LOPEZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034979]","[{address={countryName=México}, roles=supplier, name=IVAN LOPEZ BELTRAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-lopez-beltran}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E3-2016-1284232","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[ivan-lopez-beltran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-12-20T09:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 CURSOS VIVO SEGURO III 2016","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 CURSOS VIVO SEGURO III 2016","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1284232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034979}]","4087 CURSOS VIVO SEGURO III","1284232","true","Mixta","Comisión Federal de Electricidad","2016-01-25T00:00:00.000Z","987671","ocds-0ud2q6-AA-018TOQ830-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","50875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVAN LOPEZ BELTRAN, id=ivan-lopez-beltran}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50875","1284232"
"2019-01-24T01:17:00.000Z","2016-05-02T09:57:00.000Z","2016-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[TIENDAS WAL MART S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855042]","[{address={countryName=México}, roles=supplier, name=TIENDAS WAL MART S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E30-2016-1064594","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[tiendas-wal-mart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-02T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","TARJETAS INCENTIVOS DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","TARJETAS INCENTIVOS DE SEGURIDAD 2015","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1064594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855042}]","TARJETAS INCENTIVOS DE SEGURIDAD 2015","1064594","true","Mixta","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1052553","ocds-0ud2q6-AA-018TOQ830-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","40339.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WAL MART S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40339.32","1064594"
"2019-01-24T01:17:00.000Z","2016-05-11T13:30:00.000Z","2016-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GLORIA ISABEL OSORIO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862399]","[{address={countryName=México}, roles=supplier, name=GLORIA ISABEL OSORIO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-isabel-osorio-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E35-2016-1073460","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[gloria-isabel-osorio-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-11T13:40:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","FUMIGACION DE S.E.'S ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","FUMIGACION DE S.E.'S ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1073460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862399}]","FUMIGACION DE S.E.'S ZONA ZACAPU","1073460","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1060567","ocds-0ud2q6-AA-018TOQ830-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","76500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ISABEL OSORIO MEDINA, id=gloria-isabel-osorio-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76500","1073460"
"2019-01-24T01:17:00.000Z","2016-05-19T12:18:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ESPIRIDION GERARDO ZARAGOZA ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868116]","[{address={countryName=México}, roles=supplier, name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=espiridion-gerardo-zaragoza-zapien}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E36-2016-1079462","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[espiridion-gerardo-zaragoza-zapien]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-05-19T12:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","ADECUACION SANITARIO AULA ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","ADECUACION SANITARIO AULA ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1079462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868116}]","ADECUACION SANITARIO AULA ZONA ZACAPU","1079462","true","Mixta","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1064682","ocds-0ud2q6-AA-018TOQ830-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","51693.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPIRIDION GERARDO ZARAGOZA ZAPIEN, id=espiridion-gerardo-zaragoza-zapien}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51693.25","1079462"
