"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T15:51:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001053-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1175000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001053-0015499999-432017013501006","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LADRILLO POROSO PARA CEMENTERIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001053-0015499999}]","San José","432017013501006","2017CD-001053-0015499999","ocds-rwubve-2017CD-001053-0015499999","[BIENES]","1165000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1175000","https://www.sicop.go.cr/index.jsp","buyer","1165000","432017013501006"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T13:05:25.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0006900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2437053.12","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017CD-000072-0006900001-432017000700206","[contract]","ministerio-de-justicia-y-paz","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS DE PAPEL Y CARTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000072-0006900001}]",,"432017000700206","2017CD-000072-0006900001","ocds-rwubve-2017CD-000072-0006900001","[BIENES]","1164321","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2437053.12","https://www.sicop.go.cr/index.jsp","buyer","1164321","432017000700206"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-21T11:34:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000145-0000200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1163250","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000145-0000200001-432016325200039","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Perno de aterrizamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000145-0000200001}]",,"432016325200039","2016PP-000145-0000200001","ocds-rwubve-2016PP-000145-0000200001","[BIENES]","1163448","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1163250","https://www.sicop.go.cr/index.jsp","buyer","1163448","432016325200039"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-10T14:50:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0012300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1353270","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000159-0012300001-432016004000193","[contract]","tribunal-supremo-de-elecciones","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL ADHESIVO, COUCHE Y PARA IMPRESORA LASER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000159-0012300001}]",,"432016004000193","2016CD-000159-0012300001","ocds-rwubve-2016CD-000159-0012300001","[BIENES]","1161414","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1353270","https://www.sicop.go.cr/index.jsp","buyer","1161414","432016004000193"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:21:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000361-0012300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","288000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000361-0012300001-432018004000748","[contract]","tribunal-supremo-de-elecciones","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARCHIVADORES, MESAS, SILLAS DE ESPERA Y GIRATORIAS, Y ESCRITORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000748","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000748-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000361-0012300001}]",,"432018004000748","2018CD-000361-0012300001","ocds-rwubve-2018CD-000361-0012300001","[BIENES]","1160200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","288000","https://www.sicop.go.cr/index.jsp","buyer","1160200","432018004000748"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T16:32:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","12232014","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000119-0015500001-432019005600329","[contract]","instituto-de-desarrollo-rural","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de máquinas de coser, máquina bordadora, impresora de sublimado, plancha de sublimación, máquina de quilting ,mesa y silla plástica, para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0015500001}]",,"432019005600329","2019CD-000119-0015500001","ocds-rwubve-2019CD-000119-0015500001","[BIENES]","1156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","12232014","https://www.sicop.go.cr/index.jsp","buyer","1156000","432019005600329","2019-12-03T00:00:00.000Z","2020-04-04T16:32:11.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-22T07:51:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0006500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1020000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000050-0006500001-432016100900085","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[inversiones-la-rueca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de astas para banderas actividades oficiales y protocolarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0006500001}]",,"432016100900085","2016CD-000050-0006500001","ocds-rwubve-2016CD-000050-0006500001","[SERVICIOS]","1150500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1020000","https://www.sicop.go.cr/index.jsp","buyer","1150500","432016100900085",,"2016-09-22T07:51:55.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T11:02:34.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0007200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","500000","CRC","MINISTERIO DE LA PRESIDENCIA","2016CD-000054-0007200001-432016000100230","[contract]","ministerio-de-la-presidencia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y SUMINISTROS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000054-0007200001}]",,"432016000100230","2016CD-000054-0007200001","ocds-rwubve-2016CD-000054-0007200001","[BIENES]","1146250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1146250","432016000100230",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:13:20.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1500000","CRC","MINISTERIO DE SALUD","2018CD-000052-0009200001-432019000100026","[contract]","ministerio-de-salud","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MESAS Y SILLAS PLEGABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009200001}]",,"432019000100026","2018CD-000052-0009200001","ocds-rwubve-2018CD-000052-0009200001","[BIENES]","1144350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1144350","432019000100026",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T13:08:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0015900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1135000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000121-0015900001-432018010600132","[contract]","municipalidad-de-san-ramon","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MELCOCHAS ARTESANALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0015900001}]","Alajuela","432018010600132","2018CD-000121-0015900001","ocds-rwubve-2018CD-000121-0015900001","[BIENES]","1134920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1135000","https://www.sicop.go.cr/index.jsp","buyer","1134920","432018010600132",,
